Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,8,,,,
3,up,Daddy Yankee,Gasolina,3,1,237,,,,
4,up,Kali Uchis,telepatía,5,1,171,27,2021-02-28,6,2021-03-28
5,down,Roni Joni,Pachanga (Roni Joni Edit),4,1,37,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,238,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,238,21,2019-10-06,19,2019-10-13
8,up,J Balvin & Willy William,Mi Gente,13,4,141,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,238,,,,
10,up,Bad Bunny,MONACO,10,5,33,,,,
11,down,"JaySí, PLYBCK & DJ Laz",Pachanga,9,5,50,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),18,12,2,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),11,8,226,37,2019-10-20,37,2019-10-20
14,up,J Balvin & Skrillex,In Da Getto,16,2,152,,,,
15,down,Farruko,Pepas,14,2,149,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,4,238,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,17,8,151,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,18,237,,,,
19,up,Daddy Yankee,Dura,20,18,236,,,,
20,up,Manu Chao,Me Gustas Tu,25,20,2,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,8,236,,,,
22,down,Shakira,Puntería,12,4,10,,,,
23,up,Jennifer Lopez,Let's Get Loud,41,22,148,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,22,167,,,,
25,up,Duck Head,MAUMERE DE PAULO,35,20,8,,,,
26,up,Ricky Martin,Livin' la Vida Loca,32,14,238,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,238,60,2019-10-20,7,2019-11-17
28,up,Nicky Jam & J Balvin,X,29,23,202,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,187,3,2020-11-08,1,2020-11-15
30,up,Bad Bunny,Tití Me Preguntó,30,1,107,,,,
31,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),23,21,38,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,238,,,,
33,up,Chayanne,Yo Te Amo,34,16,238,,,,
34,up,Nicky Jam,Hasta el Amanecer,36,34,18,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),33,27,176,,,,
36,down,KAROL G & Tiësto,CONTIGO,26,19,15,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,163,,,,
38,up,Jennifer Lopez,Love Don't Cost a Thing,47,38,2,,,,
39,down,Kali Uchis,Igual Que Un Ángel,37,14,20,,,,
40,up,Bad Bunny,WHERE SHE GOES,40,1,54,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,201,14,2020-08-02,10,2020-08-23
42,up,Daddy Yankee,Con Calma (feat. Snow),51,3,238,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,9,238,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,54,10,238,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,24,145,,,,
46,down,Manuel Turizo,La Bachata,45,38,92,,,,
47,up,Ryan Castro,Mujeriego,56,7,122,,,,
