Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,9,2,2,,,,
3,up,Manuel Chico,Smile - EP,5,1,39,,,,
4,down,Justice,Hyperdrama,2,1,15,,,,
5,up,Kasbo,The Learning of Urgency,59,5,2,,,,
6,down,Soto Asa,Disco 9,4,2,6,,,,
7,down,Ondas Alfa,Ondas Cerebrales para Estudiar,3,1,163,,,,
8,down,ZETAK,AAZTIYEN,7,1,28,,,,
9,up,C418,Minecraft - Volume Alpha,13,6,229,,,,
10,down,SALOMON SESSIONS & DELLAFUENTE,INCURSION,8,1,43,,,,
11,down,ODESZA,The Last Goodbye Tour Live,6,6,3,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,14,2,205,,,,
13,down,Radiohead,Kid A,12,5,94,,,,
14,down,M83,"Hurry up, We're Dreaming",11,7,68,,,,
15,up,Mike Oldfield,The Songs of Distant Earth,24,4,239,,,,
16,down,Portishead,Dummy,15,6,220,,,,
17,up,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,21,17,6,,,,
18,up,Moby,always centered at night,37,18,10,,,,
19,down,The Prodigy,The Fat of the Land,16,16,67,,,,
20,up,Xavi Castle,Brief Stories About the Universe,22,4,108,,,,
21,up,Fred again..,Actual Life (April 14 - December 17 2020),38,2,158,,,,
22,up,Actress,Statik,42,22,2,,,,
23,down,Massive Attack,Mezzanine (Deluxe),17,8,133,,,,
24,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),31,1,89,,,,
25,up,Shygirl,Club Shy (RMX),41,25,3,,,,
26,up,Zoo,Llepolies,26,1,169,,,,
27,down,Massive Attack,Blue Lines (2012 Mix / Master),20,8,110,,,,
28,up,Various Artists,Relaxing Music,83,7,80,,,,
29,up,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",90,7,40,,,,
30,up,KAYTRANADA,BUBBA,63,1,113,29,2019-12-15,9,2019-12-22
31,down,Fred again..,USB,23,2,57,,,,
32,down,Björk,Homogenic,28,7,89,,,,
33,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",78,3,46,,,,
34,up,Eternxlkz,SLAY! - EP,85,12,13,,,,
35,down,El Bugg,NUEVA CABRA,10,3,6,,,,
36,up,Varios Artistas,Dj Marta Vol. 5,36,1,233,,,,
37,down,ZOO,Directe Palau St Jordi (Directe),18,2,59,,,,
38,up,Boris Brejcha,Level One,58,6,9,,,,
39,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",43,4,36,,,,
40,down,Enigma,MCMXC a.D.,32,18,78,,,,
41,up,Ron Trent,"Word, Sound & Power",66,41,2,,,,
42,up,D.Dan,Early Hours (DJ Mix),54,42,2,,,,
43,-,TWO LANES,Innervision - EP,-,43,1,,,,
44,up,Fred again.. & Brian Eno,Secret Life,48,1,58,,,,
45,up,Justice,Justice,56,26,39,,,,
46,up,The Blaze,Dancehall,60,3,219,,,,
47,-,Four Tet,Three +,-,20,5,,,,
48,down,Disclosure,Settle (Deluxe),46,25,54,,,,
49,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),49,11,9,,,,
50,up,Lonely in the Rain,Catching Feelings (DJ Mix),76,50,2,,,,
51,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,2,7,,,,
52,-,Chris Doerksen,Super Parallax,-,52,1,,,,
53,down,Sherwin,The Fold,40,18,18,,,,
54,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,52,1,200,,,,
55,down,Manuel Chico,My World,19,2,90,,,,
56,down,Buddha Bar,Buddha Bar - Best Of,39,5,155,,,,
57,-,The Black Dog,"Other, Like Me",-,57,1,,,,
58,down,The Blaze,JUNGLE,27,1,67,,,,
59,down,Burial,Untrue,44,11,71,,,,
60,-,Fangoria,Extrapolaciones y dos preguntas 1989-2000,-,2,139,,,,
61,-,FKA twigs,CAPRISONGS,-,1,119,,,,
62,down,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",47,17,56,,,,
63,-,Portishead,Third,-,59,17,,,,
64,down,Sega Bodega,Dennis,30,3,11,,,,
65,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,31,96,,,,
66,-,Björk,Vespertine,-,12,92,,,,
67,up,Jungle,Jungle,79,31,68,,,,
68,down,James Blake,Playing Robots Into Heaven,50,1,37,,,,
69,-,Ondas Alfa,"The Edge of Space, Pt.3",-,32,26,,,,
70,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,70,1,,,,
71,-,Varios Artistas,Cantaditas 90s-00s,-,40,49,,,,
72,up,Pedro Calderón,Foxy Times,84,8,25,,,,
73,-,Amtrac,One More Hour - EP,-,73,1,,,,
74,down,Arca,KICK ii,29,1,130,,,,
75,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,50,10,,,,
76,up,Justice,Woman Worldwide,99,47,13,,,,
77,-,Air,Talkie Walkie,-,15,94,,,,
78,-,Brian Eno & Harold Budd,The Pearl,-,27,31,,,,
79,down,Boards of Canada,Music Has the Right to Children,61,40,34,,,,
80,down,Various Artists,Bossa N' Marley,69,56,6,,,,
81,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,22,9,,,,
82,down,Ondas Alfa,Super Inteligencia,55,6,49,,,,
83,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,14,96,,,,
84,-,Ólafur Arnalds,Living Room Songs,-,29,36,,,,
85,-,Stars On 45,The Very Best of Stars On 45,-,46,4,,,,
86,-,Alva Noto,HYbr:ID I,-,21,5,,,,
87,-,"Deep Sleep Solution, Piano para Estudiar & Relajante Piano","Relaxing Piano Music for Studying, Sleeping, Meditation, Yoga, Baby, Concentration, Focus, Zen",-,29,6,,,,
88,-,Skrillex,Don’t Get Too Close,-,1,44,,,,
89,-,Parra for Cuva,Mimose (Deluxe),-,54,3,,,,
90,-,Various Artists,8D,-,33,10,,,,
91,-,Jon Hopkins,Music for Psychedelic Therapy,-,6,27,,,,
92,-,Skrillex,Quest For Fire,-,1,68,,,,
93,-,Autechre,NTS Session 1,-,93,1,,,,
94,down,Iceboy Violet & Nueen,You Said You'd Hold My Hand Through the Fire,51,51,2,,,,
95,-,Years & Years,Communion (Deluxe),-,40,52,,,,
96,-,KeeboArs,First Flights,-,96,1,,,,
97,down,Arca,KiCk i,82,2,83,,,,
98,-,Caravan Palace,<I°_°I>,-,43,26,,,,
99,-,Hotel Costes,Hôtel Costes 11,-,27,57,,,,
100,down,Overmono,Good Lies,70,5,27,,,,
