Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,18,1,11,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,down,Manuel Chico,Smile - EP,3,1,40,,,,
5,down,Justice,Hyperdrama,4,1,16,,,,
6,down,Kasbo,The Learning of Urgency,5,5,3,,,,
7,up,SALOMON SESSIONS & DELLAFUENTE,INCURSION,10,1,44,,,,
8,down,Soto Asa,Disco 9,6,2,7,,,,
9,down,ZETAK,AAZTIYEN,8,1,29,,,,
10,up,M83,"Hurry up, We're Dreaming",14,7,69,,,,
11,down,C418,Minecraft - Volume Alpha,9,6,230,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,12,2,206,,,,
13,down,Ondas Alfa,Ondas Cerebrales para Estudiar,7,1,164,,,,
14,down,Radiohead,Kid A,13,5,95,,,,
15,down,ODESZA,The Last Goodbye Tour Live,11,6,4,,,,
16,down,Mike Oldfield,The Songs of Distant Earth,15,4,240,,,,
17,up,Massive Attack,Mezzanine (Deluxe),23,8,134,,,,
18,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",33,3,47,,,,
19,down,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,17,17,7,,,,
20,up,TWO LANES,Innervision - EP,43,20,2,,,,
21,down,The Prodigy,The Fat of the Land,19,16,68,,,,
22,up,Zoo,Llepolies,26,1,170,,,,
23,down,Portishead,Dummy,16,6,221,,,,
24,-,Boris Brejcha,Space X Remixes,-,24,1,,,,
25,up,The Blaze,JUNGLE,58,1,68,,,,
26,down,Fred again..,Actual Life (April 14 - December 17 2020),21,2,159,,,,
27,up,Massive Attack,Blue Lines (2012 Mix / Master),27,8,111,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,90,,,,
29,up,El Bugg,NUEVA CABRA,35,3,7,,,,
30,up,The Blaze,Dancehall,46,3,220,,,,
31,up,Sega Bodega,Dennis,64,3,12,,,,
32,up,ZOO,Directe Palau St Jordi (Directe),37,2,60,,,,
33,down,Fred again..,USB,31,2,58,,,,
34,down,Björk,Homogenic,32,7,90,,,,
35,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),49,11,10,,,,
36,down,Charli XCX,BRAT,1,1,12,,,,
37,up,Enigma,MCMXC a.D.,40,18,79,,,,
38,-,Empire Of The Sun,Ask That God,-,38,1,,,,
39,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,27,27,,,,
40,up,Arca,KICK ii,74,1,131,,,,
41,down,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",29,7,41,,,,
42,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,26,13,,,,
43,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,54,1,201,,,,
44,down,Xavi Castle,Brief Stories About the Universe,20,4,109,,,,
