Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,235,,,,
2,up,The Weeknd,"My Dear Melancholy,",3,2,230,78,2019-12-01,73,2021-04-04
3,down,Prince,The Very Best of Prince,2,1,229,63,2020-04-26,63,2020-04-26
4,up,The Weeknd,Starboy,12,1,235,65,2019-12-08,35,2021-02-14
5,up,Tina Turner,Simply the Best,8,4,231,,,,
6,down,Whitney Houston,The Ultimate Collection,4,2,232,,,,
7,up,The Weeknd,After Hours,7,1,207,4,2020-02-23,1,2020-03-29
8,down,Anderson .Paak,Malibu,5,4,234,,,,
9,down,Prince,Ultimate,6,3,234,,,,
10,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,7,9,,,,
11,up,Sade,The Ultimate Collection (Remastered),11,6,235,,,,
12,up,The Weeknd,Dawn FM,14,1,122,,,,
13,up,Chris Brown,Royalty (Deluxe Version),13,7,235,,,,
14,up,Seal,7,15,8,234,,,,
15,up,Amy Winehouse,Back to Black,22,2,233,,,,
16,up,Khalid,American Teen,16,10,235,,,,
17,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,17,11,234,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,18,12,236,,,,
19,up,Tina Turner,All the Best: The Hits,19,10,229,,,,
20,up,Hiatus Kaiyote,Choose Your Weapon,20,13,234,,,,
21,up,Maher Zain,Thank You Allah,21,12,235,,,,
22,up,Bill Withers,Lean On Me: The Best of Bill Withers,23,16,231,,,,
23,up,Sade,Diamond Life,24,12,231,,,,
24,up,Prince,ART OFFICIAL AGE,25,17,233,,,,
25,up,Usher,Confessions (Expanded Edition),26,15,236,,,,
26,down,LEO,COME CLOSER - EP,10,10,2,,,,
27,up,Lionel Richie,Back to Front,52,11,192,,,,
28,down,Ray Charles,King of Cool: The Genius of Ray Charles,27,17,233,,,,
29,up,The Weeknd,Trilogy (Original Version),60,29,5,,,,
30,down,Leon Bridges,Coming Home,28,21,236,,,,
31,down,Alicia Keys,Songs In A Minor,29,22,161,,,,
32,down,Khalid,Free Spirit,30,23,235,,,,
33,down,SZA,Ctrl,32,24,234,99,2020-08-16,20,2021-01-10
34,down,Destiny's Child,Love Songs,33,26,170,,,,
35,-,SZA,SOS,-,3,24,,,,
36,down,Seal,Seal: Best 1991-2004 (Deluxe Version),34,27,236,,,,
37,down,The Weeknd,After Hours (Deluxe),35,20,144,3,2020-03-29,3,2020-03-29
38,down,Daniel Caesar,Freudian,36,19,235,,,,
39,down,Laura Mvula,Sing To the Moon (Deluxe),37,30,236,,,,
40,down,Chris Brown,Heartbreak on a Full Moon,38,29,232,,,,
41,down,Alicia Keys,HERE (Deluxe Version),39,27,233,,,,
42,up,Joe,Live from Japan,56,42,2,,,,
43,down,Janelle Monáe,Dirty Computer,40,27,234,,,,
44,up,Joe,Doubleback: Evolution of R&B,57,44,2,,,,
45,down,Usher,Hard II Love,43,34,168,,,,
46,down,Aretha Franklin,30 Greatest Hits,45,21,235,,,,
47,down,Boney M. 2000,20th Century Hits,46,35,222,,,,
48,-,Kazzey,Flashback,-,48,1,,,,
49,-,Kazzey,Night CIty,-,49,1,,,,
50,-,Kazzey,Voyage 1,-,50,1,,,,
51,up,Anita Baker,Rapture,58,50,5,,,,
52,-,Kazzey,Moonlight - EP,-,52,1,,,,
53,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),59,53,5,,,,
54,-,Kazzey,Night Cruisin',-,54,1,,,,
55,-,Curtis Mayfield,Curtis (Expanded Edition),-,47,3,,,,
56,down,Prince,HITnRUN Phase Two,47,36,235,,,,
57,-,Joyce Sims,Come Into My Life - The Very Best of Joyce Sims,-,57,1,,,,
58,-,KNOWLEGE $.O.L,$Olful N'motion Vol. I,-,58,1,,,,
59,down,SOBO House Of Music & Ankur Tewari,Dance With Me - EP,31,14,5,,,,
60,down,John Legend,Darkness and Light,50,37,235,,,,
