Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,237,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,2,1,222,4,2020-02-23,1,2020-03-29
3,up,SZA,SOS,5,1,76,,,,
4,up,The Weeknd,Dawn FM,4,1,124,,,,
5,up,The Weeknd,"My Dear Melancholy,",6,2,236,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),8,6,15,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,7,,,,
8,up,The Weeknd,Beauty Behind the Madness,9,2,236,43,2021-02-14,43,2021-02-14
9,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
10,up,Tory Lanez,Alone at Prom (Deluxe),14,3,27,,,,
11,up,King,The Carnival,11,8,18,,,,
12,down,Chris Brown,11:11 (Deluxe),10,3,6,,,,
13,down,The Weeknd,Trilogy (Original Version),12,7,29,,,,
14,down,Talwiinder,Nasha - Single,13,11,47,,,,
15,up,The Weeknd,Kiss Land (Deluxe),17,7,237,,,,
16,up,The Weeknd,House of Balloons (Original),16,2,163,3,2021-03-28,3,2021-03-28
17,down,thiarajxtt,Heartfelt - EP,15,9,65,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),18,2,163,59,2021-04-11,42,2021-04-18
19,up,Khalid,American Teen,22,5,235,,,,
20,down,Joji,BALLADS 1,19,4,237,,,,
21,up,Boney M.,The Greatest Hits,24,8,237,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,136,,,,
23,up,Sade,Love Deluxe,40,23,144,,,,
24,down,Kid Cudi,Entergalactic,21,1,86,,,,
25,up,Steve Lacy,Gemini Rights,33,5,97,,,,
26,down,The Weeknd,After Hours (LIve At SoFi),20,3,64,,,,
27,up,Childish Gambino,"""Awaken, My Love!""",41,21,222,,,,
28,up,Brent Faiyaz,Larger Than Life,32,2,30,,,,
29,up,Usher,Confessions (Expanded Edition),95,7,89,,,,
30,down,6LACK,Since I Have A Lover,28,2,63,,,,
31,down,SZA,Ctrl (Deluxe),26,6,102,,,,
32,down,Omarion,Sex Playlist,23,21,139,,,,
33,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,5,58,,,,
34,up,Khalid,Free Spirit,34,4,237,,,,
35,down,Bryson Tiller,Bryson Tiller,27,6,9,,,,
36,up,Jordan Rakei,The Loop,63,36,2,,,,
37,up,Daniel Caesar,Freudian,37,14,237,,,,
38,down,The Weeknd,Echoes Of Silence (Original),35,3,123,,,,
39,down,Chris Brown,Indigo (Extended),30,10,237,95,2019-10-06,78,2019-11-10
40,up,Kali Uchis,Red Moon In Venus,45,7,64,,,,
41,down,Brent Faiyaz,WASTELAND,31,5,100,,,,
42,-,Solange,A Seat at the Table,-,42,13,,,,
43,down,6LACK,East Atlanta Love Letter,39,5,237,,,,
44,down,USHER,COMING HOME (Expanded Edition),42,12,12,,,,
45,up,Amy Winehouse,Back to Black,54,14,178,,,,
46,down,Kali Uchis,Isolation,43,29,169,,,,
47,down,The Weeknd,Thursday (Original),46,4,128,,,,
48,up,Ali Gatie,YOU,49,1,235,81,2019-11-10,53,2019-11-17
49,down,Khalid,Scenic Drive,38,1,129,,,,
50,up,Khalid,Suncity,59,6,237,,,,
51,up,Daniel Caesar,CASE STUDY 01,58,20,229,,,,
52,up,Aya Nakamura,NAKAMURA (Deluxe Edition),67,9,210,72,2019-11-10,72,2019-11-10
53,down,Bryson Tiller,T R A P S O U L (Deluxe),47,6,183,40,2020-09-27,21,2020-10-04
54,down,Chris Brown,BREEZY - It's Giving Christmas,50,31,41,,,,
55,up,Darzi,Awaaz,56,49,38,,,,
56,up,Sade,Diamond Life,86,44,33,,,,
57,down,Doja Cat,Amala (Deluxe Version),55,16,173,,,,
58,-,Majid Jordan,The Space Between,-,36,29,,,,
59,up,Joji,In Tongues (Deluxe),62,26,196,,,,
60,down,6LACK,FREE 6LACK (Bonus Track Version),51,11,237,,,,
61,-,Sonder,Into,-,61,25,,,,
62,down,Jay Sean,My Own Way (Deluxe),36,31,77,,,,
63,up,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,66,34,59,,,,
64,up,Usher,Raymond v Raymond (Expanded Edition),65,30,58,,,,
65,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),82,6,135,34,2021-02-28,8,2021-03-07
66,-,Erykah Badu,Baduizm (Special Edition),-,61,2,,,,
67,up,blackbear,digital druglord,96,12,194,,,,
68,down,Tory Lanez,PLAYBOY,44,13,137,34,2021-03-07,9,2021-03-14
69,-,Summer Walker,Last Day of Summer,-,40,59,,,,
70,down,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,61,16,73,,,,
71,up,Priya Ragu,Santhosam,80,10,7,,,,
72,-,Chris Brown & Young Thug,Slime & B,-,4,181,2,2020-05-10,2,2020-05-10
73,up,Supreme Sidhu,Break From LA - EP,90,7,25,,,,
74,up,Brent Faiyaz,F**k the World,76,13,182,27,2020-02-09,3,2020-02-16
75,-,"Sukhe Muzical Doctorz, Nagii & Avvy Sra",Four Tears - EP,-,14,30,,,,
76,up,Andra Day,CASSANDRA (cherith),93,76,2,,,,
77,-,SiR,Heavy,-,14,7,,,,
78,down,Masego,Lady Lady,57,24,121,,,,
79,down,6LACK,6pc Hot EP,70,1,191,18,2020-06-28,3,2020-07-05
80,-,Prince,Sign O' The Times (Super Deluxe),-,80,2,,,,
81,-,Kaash Paige,Parked Car Convos,-,28,46,84,2019-11-24,84,2019-11-24
82,up,The Weeknd,After Hours (Remixes) - EP,98,6,180,,,,
83,down,Charlotte Day Wilson,Cyan Blue,48,48,3,,,,
84,-,Joji,In Tongues - EP,-,33,167,,,,
85,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,78,3,,,,
86,-,Yaya Bey,Ten Fold,-,86,1,,,,
87,-,Rini,After the Sun - EP,-,77,8,,,,
88,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,61,3,,,,
89,-,Ginuwine,Ginuwine... The Bachelor,-,89,1,,,,
90,down,Gowry Lekshmi,Mojo Sessions Live,71,48,41,,,,
91,-,PARTYNEXTDOOR,Partynextdoor,-,48,43,,,,
92,up,SiR,Chasing Summer,97,28,101,,,,
93,-,Jhené Aiko,Trip,-,30,142,,,,
94,-,Sade,The Best of Sade,-,39,21,,,,
95,-,Black Atlass,Infinite (Deluxe),-,38,8,,,,
96,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,10,7,,,,
97,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,3,86,13,2020-10-25,2,2020-11-01
98,-,RINI,Constellations,-,39,11,,,,
99,-,RINI,Ultraviolet,-,58,3,,,,
100,down,Brent Faiyaz,Sonder Son,64,36,107,,,,
