Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,2,7,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",4,4,5,,,,
5,up,Paula Hartmann,kleine Feuer,5,1,15,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,31,,,,
7,up,Emilio,Blessings,9,3,16,,,,
8,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),8,3,236,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
10,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),14,1,88,,,,
11,up,Frank Ocean,Blonde,25,11,238,30,2019-11-10,30,2019-11-10
12,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,12,6,,,,
13,down,Olivia Rodrigo,GUTS (spilled),10,3,10,,,,
14,down,Taylor Swift,Lover,13,4,238,7,2019-10-06,3,2019-10-20
15,up,Taylor Swift,reputation,16,4,221,74,2020-02-02,64,2020-02-09
16,down,Peter Fox,Stadtaffe (Bonus Track Version),15,3,236,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,52,,,,
18,down,Benson Boone,Fireworks & Rollerblades,17,2,10,,,,
19,up,Verschiedene Interpreten,Italo Hits: Best of Italia,26,19,7,,,,
20,down,Tate McRae,THINK LATER,11,1,25,,,,
21,up,Adele,21,23,6,237,29,2019-10-06,11,2019-10-20
22,-,Michael Jackson,Thriller,-,11,148,,,,
23,down,Sia,Reasonable Woman,12,4,8,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),24,1,143,,,,
25,down,Justin Timberlake,Everything I Thought It Was,20,3,11,,,,
26,down,Tyla,TYLA,22,4,17,,,,
27,up,Beyoncé,RENAISSANCE,30,1,96,,,,
28,down,Paula Hartmann,Nie verliebt,27,3,112,,,,
29,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,29,1,83,,,,
30,up,Wanda,Ende nie,57,30,9,,,,
31,up,Various Artists,80s 100 Hits,33,14,191,,,,
32,up,Various Artists,90s 100 Hits,36,13,238,,,,
33,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,11,28,,,,
34,up,Taylor Swift,1989 (Deluxe Edition),42,4,116,89,2019-10-06,71,2021-03-21
35,down,P!nk,TRUSTFALL - Tour Deluxe Edition,34,9,32,,,,
36,up,Harry Styles,Harry's House,39,1,106,,,,
37,up,Rihanna,Good Girl Gone Bad: Reloaded,37,12,193,,,,
38,up,Various Artists,The Very Best of Italo Pop,61,33,111,,,,
39,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,83,,,,
40,up,Rihanna,ANTI (Deluxe),77,10,106,,,,
41,up,Lady Gaga,The Fame Monster,46,41,13,,,,
42,up,Frank Ocean,channel ORANGE,49,41,95,,,,
43,down,Chappell Roan,The Rise and Fall of a Midwest Princess,35,35,7,,,,
44,down,Katy Perry,Teenage Dream (Deluxe Edition),43,32,142,,,,
45,down,Wilhelmine,Meere,21,8,6,,,,
46,up,Herbert Grönemeyer,Bochum,52,46,20,,,,
47,up,Ed Sheeran,÷ (Deluxe),54,8,238,78,2019-10-06,36,2020-01-05
48,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,19,19,2,,,,
49,up,JEREMIAS,Von Wind und Anonymität,59,2,49,,,,
50,down,Various Artists,Barbie The Album,47,1,37,,,,
51,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,44,1,165,,,,
52,down,Troye Sivan,Something To Give Each Other,50,1,33,,,,
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),38,33,5,,,,
54,-,RM,"Right Place, Wrong Person",-,54,1,,,,
55,-,Beyoncé,Lemonade,-,55,14,,,,
56,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,56,1,,,,
57,down,Adele,25,56,5,237,26,2019-10-06,20,2020-01-05
58,-,Ebru Yaşar,Yine Çalıyor - EP,-,58,1,,,,
59,up,Nelly Furtado,Loose (Deluxe Version),62,19,162,,,,
60,up,LUNA,25/8,98,32,10,,,,
61,down,Dua Lipa,Future Nostalgia (Bonus Edition),48,3,30,,,,
62,-,Relja,Stroberi - EP,-,62,1,,,,
63,-,Emilio,"Emilio bei Sing meinen Song, Vol. 11",-,63,1,,,,
64,down,Miley Cyrus,Endless Summer Vacation,53,1,64,,,,
65,up,Sabrina Carpenter,Espresso EP,80,65,2,,,,
66,down,Post Malone,AUSTIN (Bonus),45,2,43,,,,
67,-,Zartmann,dafür bin ich frei,-,67,1,,,,
68,up,Verschiedene Interpreten,Italian Hits,83,45,105,,,,
69,-,Emilio,1996 (Deluxe),-,17,21,,,,
70,-,Emilio,Roter Sand,-,2,35,,,,
71,down,Robyn,Body Talk (Deluxe Version),55,55,2,,,,
72,-,Knappe,Rendezvous,-,72,1,,,,
73,down,Teodora,Žena Bez Adrese,70,70,2,,,,
74,up,Kate Hudson,Glorious,84,74,2,,,,
75,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,75,1,,,,
76,-,NewJeans,How Sweet - EP,-,76,1,,,,
77,up,Luca Vasta,Luna,89,77,2,,,,
78,down,Lena,Loyal to myself,73,73,2,,,,
79,-,KATI K,Alles oder Nichts,-,40,5,,,,
80,-,Solar Fake,Don't Push This Button!,-,80,1,,,,
81,down,FLETCHER,In Search Of The Antidote,58,9,12,,,,
82,down,Michael Jackson,Bad,79,40,142,,,,
83,-,Meghan Trainor,Timeless,-,83,1,,,,
84,-,Johannes Oerding,"Johannes Oerding bei Sing meinen Song, Vol. 11",-,84,1,,,,
85,down,Olivia Dean,Messy,67,29,11,,,,
86,up,Verschiedene Interpret:innen,Pizza Time: Italienische Musik zum Essen,93,85,9,,,,
87,-,Carole King,Tapestry,-,87,1,,,,
88,down,Vanessa Mai,Matrix,40,22,7,,,,
89,-,Beyoncé,BEYONCÉ (Platinum Edition),-,89,2,,,,
90,down,New Kids On the Block,Still Kids,82,82,2,,,,
91,down,Schmyt,Universum regelt,75,2,109,,,,
92,down,IL CIVETTO,Liebe auf Eis,64,11,12,,,,
93,-,Kate Bush,Hounds of Love (2018 Remaster),-,51,8,,,,
94,down,Keane,Hopes And Fears 20,32,32,4,,,,
95,down,XXXTENTACION,?,76,4,225,35,2019-12-15,35,2019-12-15
96,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,21,3,,,,
97,down,ABBA,Voyage,87,1,123,,,,
98,down,Justin Timberlake,FutureSex/LoveSounds,94,45,47,,,,
99,down,Bausa,Der Letzte macht das Licht aus (Deluxe Edition),96,3,28,,,,
100,down,Verschiedene Interpreten,80er Hits,99,57,132,,,,
