Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Lena,Loyal to myself,17,2,4,,,,
3,up,Dua Lipa,Radical Optimism,3,2,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
5,up,Olivia Rodrigo,GUTS (spilled),7,3,12,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,33,,,,
7,up,Paula Hartmann,kleine Feuer,8,1,17,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,13,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,3,238,,,,
10,up,Zartmann,dafür bin ich frei,18,10,3,,,,
11,down,Lauryn Hill,The Miseducation of Lauryn Hill,4,4,8,,,,
12,up,Olivia Rodrigo,SOUR (Video Version),26,1,145,,,,
13,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",6,4,7,,,,
14,up,Wanda,Ende nie,52,14,11,,,,
15,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,56,15,2,,,,
16,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),15,1,90,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,54,,,,
18,up,Taylor Swift,Lover,21,4,240,7,2019-10-06,3,2019-10-20
19,down,Frank Ocean,Blonde,9,9,240,30,2019-11-10,30,2019-11-10
20,down,Taylor Swift,reputation,19,4,223,74,2020-02-02,64,2020-02-09
21,up,Peter Fox,Stadtaffe (Bonus Track Version),22,3,238,,,,
22,down,Emilio,Blessings,14,3,18,,,,
23,up,Benson Boone,Fireworks & Rollerblades,24,2,12,,,,
24,up,Herbert Grönemeyer,Bochum,35,24,22,,,,
25,up,Troye Sivan,Something To Give Each Other,41,1,35,,,,
26,up,Adele,21,27,6,239,29,2019-10-06,11,2019-10-20
27,up,Meghan Trainor,Timeless,37,27,3,,,,
28,down,aespa,Armageddon - The 1st Album,11,11,2,,,,
29,-,Tea Tairovic,"Album ""TEA""",-,29,1,,,,
30,up,Chappell Roan,The Rise and Fall of a Midwest Princess,43,30,9,,,,
31,down,Michael Jackson,Thriller,20,11,150,,,,
32,down,Tate McRae,THINK LATER,30,1,27,,,,
33,down,Verschiedene Interpreten,Italo Hits: Best of Italia,28,19,9,,,,
34,down,LUNA,25/8,12,12,12,,,,
35,down,Justin Timberlake,Everything I Thought It Was,32,3,13,,,,
36,down,Monetochka,Молитвы. Анекдоты. Тосты.,25,25,3,,,,
37,up,Beyoncé,RENAISSANCE,38,1,98,,,,
38,down,Tyla,TYLA,31,4,19,,,,
39,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,33,1,85,,,,
40,down,RM,"Right Place, Wrong Person",16,16,3,,,,
41,down,Paula Hartmann,Nie verliebt,39,3,114,,,,
42,up,Dua Lipa,Future Nostalgia (Bonus Edition),60,3,32,,,,
43,down,Various Artists,80s 100 Hits,42,14,193,,,,
44,up,Katy Perry,Teenage Dream (Deluxe Edition),44,32,144,,,,
45,up,Rihanna,Good Girl Gone Bad: Reloaded,47,12,195,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,1,85,,,,
47,up,Herbert Grönemeyer,Das ist los (Deluxe Edition),79,7,24,,,,
48,down,Sia,Reasonable Woman,34,4,10,,,,
49,down,Knappe,Rendezvous,29,29,3,,,,
50,down,Various Artists,90s 100 Hits,40,13,240,,,,
51,down,P!nk,TRUSTFALL - Tour Deluxe Edition,49,9,34,,,,
52,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,52,1,,,,
53,down,Nelly Furtado,Loose (Deluxe Version),45,19,164,,,,
54,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,11,30,,,,
55,up,Schmyt,Universum regelt,73,2,111,,,,
56,up,Adele,25,57,5,239,26,2019-10-06,20,2020-01-05
57,down,Ed Sheeran,÷ (Deluxe),51,8,240,78,2019-10-06,36,2020-01-05
58,down,Harry Styles,Harry's House,54,1,108,,,,
59,down,Lady Gaga,The Fame Monster,46,41,15,,,,
60,down,Frank Ocean,channel ORANGE,58,41,97,,,,
61,down,Taylor Swift,1989 (Deluxe Edition),55,4,118,89,2019-10-06,71,2021-03-21
62,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),62,33,7,,,,
63,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,59,1,167,,,,
64,down,Various Artists,Barbie The Album,61,1,39,,,,
65,up,Miley Cyrus,Endless Summer Vacation,69,1,66,,,,
66,up,JEREMIAS,Von Wind und Anonymität,66,2,51,,,,
67,up,Post Malone,AUSTIN (Bonus),67,2,45,,,,
68,up,Marcus & Martinus,Unforgettable,77,68,2,,,,
69,up,Sabrina Carpenter,emails i can’t send fwd:,100,56,20,,,,
70,up,Sarah Connor,Muttersprache (Special Deluxe Version),84,32,137,,,,
71,-,AURORA,What Happened To The Heart?,-,71,1,,,,
72,down,Various Artists,The Very Best of Italo Pop,53,33,113,,,,
73,up,Verschiedene Interpret:innen,Die Besten 80er Hits,78,73,2,,,,
74,-,RAYE,Genesis. - EP,-,74,1,,,,
75,up,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),86,75,2,,,,
76,-,Herbert Grönemeyer,Was muss muss - Best Of,-,58,4,,,,
77,down,Rihanna,ANTI (Deluxe),70,10,108,,,,
78,-,JONY,Epic - EP,-,78,1,,,,
79,up,Berq,ROTE FLAGGEN - EP,81,12,43,,,,
80,up,RAYE,My 21st Century Blues,94,1,54,,,,
81,up,Justin Timberlake,FutureSex/LoveSounds,91,45,49,,,,
82,up,Michael Jackson,Bad,85,40,144,,,,
83,-,Dua Lipa,Dua Lipa (Complete Edition),-,36,92,,,,
84,down,XXXTENTACION,?,82,4,227,35,2019-12-15,35,2019-12-15
85,down,James Arthur,Bitter Sweet Love,74,2,26,,,,
86,down,Emilio,"Emilio bei Sing meinen Song, Vol. 11",65,63,3,,,,
87,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,87,1,,,,
88,down,Verschiedene Interpreten,Italian Hits,75,45,107,,,,
89,-,WayV,Give Me That - The 5th Mini Album - EP,-,89,1,,,,
90,down,Emilio,1996 (Deluxe),76,17,23,,,,
91,-,LEA,Fluss,-,2,135,,,,
92,-,Dagny,ELLE,-,92,1,,,,
93,up,Adele,30,93,1,127,,,,
94,-,Bukahara,Tales of the Tides,-,8,19,,,,
95,down,Coldplay,Music of the Spheres,88,2,117,,,,
96,-,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Ku'damm 59 - Das Musical,-,46,5,,,,
97,down,ARTMS,<Dall>,80,80,2,,,,
98,down,Verschiedene Interpret:innen,Pizza Time: Italienische Musik zum Essen,90,85,11,,,,
99,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,19,3,,,,
100,-,Herbert Grönemeyer,Live in Bochum,-,100,1,,,,
