Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",6,4,4,,,,
5,up,Paula Hartmann,kleine Feuer,5,1,14,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
8,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,3,235,,,,
9,up,Emilio,Blessings,14,3,15,,,,
10,up,Olivia Rodrigo,GUTS (spilled),15,3,9,,,,
11,up,Tate McRae,THINK LATER,13,1,24,,,,
12,down,Sia,Reasonable Woman,4,4,7,,,,
13,up,Taylor Swift,Lover,16,4,237,7,2019-10-06,3,2019-10-20
14,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),12,1,87,,,,
15,up,Peter Fox,Stadtaffe (Bonus Track Version),17,3,235,,,,
16,up,Taylor Swift,reputation,18,4,220,74,2020-02-02,64,2020-02-09
17,down,Benson Boone,Fireworks & Rollerblades,11,2,9,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,51,,,,
19,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,19,1,,,,
20,down,Justin Timberlake,Everything I Thought It Was,19,3,10,,,,
21,down,Wilhelmine,Meere,8,8,5,,,,
22,down,Tyla,TYLA,20,4,16,,,,
23,up,Adele,21,27,6,236,29,2019-10-06,11,2019-10-20
24,up,Olivia Rodrigo,SOUR (Video Version),26,1,142,,,,
25,up,Frank Ocean,Blonde,30,12,237,30,2019-11-10,30,2019-11-10
26,up,Verschiedene Interpreten,Italo Hits: Best of Italia,34,26,6,,,,
27,down,Paula Hartmann,Nie verliebt,23,3,111,,,,
28,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,28,1,,,,
29,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,24,1,82,,,,
30,down,Beyoncé,RENAISSANCE,29,1,95,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,11,27,,,,
32,up,Keane,Hopes And Fears 20,72,32,3,,,,
33,down,Various Artists,80s 100 Hits,28,14,190,,,,
34,up,P!nk,TRUSTFALL - Tour Deluxe Edition,38,9,31,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,40,35,6,,,,
36,down,Various Artists,90s 100 Hits,32,13,237,,,,
37,up,Rihanna,Good Girl Gone Bad: Reloaded,39,12,192,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),36,33,4,,,,
39,down,Harry Styles,Harry's House,35,1,105,,,,
40,down,Vanessa Mai,Matrix,22,22,6,,,,
41,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,82,,,,
42,up,Taylor Swift,1989 (Deluxe Edition),45,4,115,89,2019-10-06,71,2021-03-21
43,up,Katy Perry,Teenage Dream (Deluxe Edition),58,32,141,,,,
44,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,57,1,164,,,,
45,down,Post Malone,AUSTIN (Bonus),41,2,42,,,,
46,up,Lady Gaga,The Fame Monster,68,46,12,,,,
47,down,Various Artists,Barbie The Album,37,1,36,,,,
48,down,Dua Lipa,Future Nostalgia (Bonus Edition),44,3,29,,,,
49,up,Frank Ocean,channel ORANGE,51,41,94,,,,
50,up,Troye Sivan,Something To Give Each Other,56,1,32,,,,
51,-,Childish Gambino,Atavista,-,51,1,,,,
52,up,Herbert Grönemeyer,Bochum,77,52,19,,,,
53,down,Miley Cyrus,Endless Summer Vacation,43,1,63,,,,
54,down,Ed Sheeran,÷ (Deluxe),48,8,237,78,2019-10-06,36,2020-01-05
55,-,Robyn,Body Talk (Deluxe Version),-,55,1,,,,
56,down,Adele,25,50,5,236,26,2019-10-06,20,2020-01-05
57,up,Wanda,Ende nie,59,57,8,,,,
58,down,FLETCHER,In Search Of The Antidote,33,9,11,,,,
59,up,JEREMIAS,Von Wind und Anonymität,74,2,48,,,,
60,up,Alec Benjamin,12 Notes,76,60,2,,,,
61,down,Various Artists,The Very Best of Italo Pop,55,33,110,,,,
62,down,Nelly Furtado,Loose (Deluxe Version),53,19,161,,,,
63,-,George Michael,Listen Without Prejudice (Remastered),-,63,1,,,,
64,down,IL CIVETTO,Liebe auf Eis,54,11,11,,,,
65,-,Marina Satti,P.O.P. (EP),-,65,1,,,,
66,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,65,65,2,,,,
67,-,Olivia Dean,Messy,-,29,10,,,,
68,down,Sarah Connor,Muttersprache (Special Deluxe Version),63,32,135,,,,
69,down,RAYE,My 21st Century Blues,61,1,52,,,,
70,-,Teodora,Žena Bez Adrese,-,70,1,,,,
71,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,71,1,,,,
72,-,ISAAK,Always on the run (EP),-,72,1,,,,
73,-,Lena,Loyal to myself,-,73,1,,,,
74,down,Bosse,Übers Träumen,31,2,38,,,,
75,up,Schmyt,Universum regelt,80,2,108,,,,
76,up,XXXTENTACION,?,87,4,224,35,2019-12-15,35,2019-12-15
77,up,Rihanna,ANTI (Deluxe),99,10,105,,,,
78,up,Harry Styles,Fine Line,81,1,233,24,2019-12-08,1,2019-12-15
79,down,Michael Jackson,Bad,64,40,141,,,,
80,-,Sabrina Carpenter,Espresso EP,-,80,1,,,,
81,-,ZEROBASEONE,You had me at HELLO,-,81,1,,,,
82,-,New Kids On the Block,Still Kids,-,82,1,,,,
83,down,Verschiedene Interpreten,Italian Hits,70,45,104,,,,
84,-,Kate Hudson,Glorious,-,84,1,,,,
85,-,Emilio,"Nessaja (aus ""Sing meinen Song, Vol. 11"") - EP",-,85,1,,,,
86,-,Bambie Thug,Cathexis,-,86,1,,,,
87,up,ABBA,Voyage,90,1,122,,,,
88,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),98,16,156,,,,
89,-,Luca Vasta,Luna,-,89,1,,,,
90,down,Verschiedene Interpreten,FC Bayern München - All Time Classics: Die größten Stadion-Hits!,69,58,6,,,,
91,down,Mine,BAUM,62,3,19,,,,
92,-,Herbert Grönemeyer,Das ist los (Deluxe Edition),-,7,22,,,,
93,down,Verschiedene Interpret:innen,Pizza Time: Italienische Musik zum Essen,89,85,8,,,,
94,down,Justin Timberlake,FutureSex/LoveSounds,83,45,46,,,,
95,down,IVE,IVE SWITCH - EP,60,20,3,,,,
96,-,Bausa,Der Letzte macht das Licht aus (Deluxe Edition),-,3,27,,,,
97,down,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Ku'damm 59 - Das Musical,46,46,4,,,,
98,-,LUNA,25/8,-,32,9,,,,
99,down,Verschiedene Interpreten,80er Hits,78,57,131,,,,
100,down,Laith Al-Deen,Dein Begleiter,49,19,5,,,,
