Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),3,1,5,,,,
2,up,Diana Krall,Jingle Bells,2,1,5,,,,
3,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",19,1,2,,,,
4,up,Betty Carter,"Baby, It's Cold Outside",41,4,3,,,,
5,up,Brian Newman,I've Got My Love To Keep Me Warm,36,5,3,,,,
6,down,Tr4vi$ Cop,Freedom,1,1,5,,,,
7,up,The Count Basie Orchestra,It's the Holiday Season,48,5,2,,,,
8,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,29,8,2,,,,
9,-,Count Basie and His Orchestra,Good Morning Blues,-,9,1,,,,
10,down,Ray Charles,Hit the Road Jack,5,2,5,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,5,,,,
12,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",53,5,2,,,,
13,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),80,3,2,,,,
14,up,Curtis Mayfield,Move On Up (Extended Version),27,2,5,,,,
15,-,Ella Fitzgerald,The Secret of Christmas,-,15,2,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,3,5,,,,
17,down,Nina Simone,Feeling Good,9,1,5,,,,
18,down,Karen Asatrian,Dr. Monk,14,2,5,,,,
19,down,Nina Simone,My Baby Just Cares for Me,16,11,5,,,,
20,up,José James & Jef Neve,For All We Know,40,6,2,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,7,4,5,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,1,3,,,,
23,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),38,9,2,,,,
24,up,Kenny G,"God Rest Ye, Merry Gentleman",35,10,3,,,,
25,down,Armenian Spirit,Zililo,12,5,5,,,,
26,down,Karen Asatrian,Karenchick,8,2,5,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,45,7,2,,,,
28,down,Karen Asatrian,Schwesterlein,6,3,5,,,,
29,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,1,,,,
30,down,Armenian Spirit,Sunrise,10,6,5,,,,
31,down,Karen Asatrian,Spieluhr,11,5,5,,,,
32,down,Karen Asatrian,Gabriele,13,2,5,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,15,1,5,,,,
34,up,Nils Wülker,All We Need,98,16,2,,,,
35,up,Seal,I've Got You Under My Skin,69,12,2,,,,
36,down,Gregory Porter,The Christmas Song,26,1,2,,,,
37,up,Lyambiko & Luca Sestak,Christmas Time Is Here,79,11,2,,,,
38,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),84,22,3,,,,
39,-,Miles Davis,I Fall In Love Too Easily,-,25,1,,,,
40,-,Dianne Reeves,Make Someone Happy,-,21,1,,,,
41,up,Robin McKelle,Come Rain or Come Shine,74,13,2,,,,
42,down,Dave Brubeck,Take Five,17,7,5,,,,
43,-,Nina Simone,Mr. Bojangles,-,19,1,,,,
44,down,Nina Simone,Sinnerman,21,7,5,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,1,5,,,,
46,-,Jeff Cascaro,Since I Fell for You,-,25,1,,,,
47,-,Till Brönner & Curtis Stigers,Christmas Is Never,-,29,1,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,5,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,9,5,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,7,5,,,,
51,-,Dave Brubeck,Take Five,-,12,3,,,,
52,-,Emil Brandqvist Trio,Back on the Ground,-,28,1,,,,
53,down,Dean Martin,That's Amore,34,6,5,,,,
54,-,Nils Landgren,"The Moon, the Stars and You",-,32,1,,,,
55,-,Michael Wollny & Vincent Peirani,Adagio for Strings,-,26,1,,,,
56,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,23,1,,,,
57,-,Max Mutzke,You Are So Beautiful,-,31,1,,,,
58,down,"Nat ""King"" Cole",Unforgettable,30,6,4,,,,
59,-,Diana Krall,A Case of You,-,10,1,,,,
60,up,Billie Holiday,Strange Fruit,76,42,2,,,,
61,-,Abisko Lights,Good Night Berlin,-,23,4,,,,
62,down,Etta James,At Last,23,9,5,,,,
63,-,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",-,47,1,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),20,1,5,,,,
65,-,Hiromi & Edmar Castaneda,Moonlight Sunshine (Live),-,65,1,,,,
66,-,Hiromi & Edmar Castaneda,For Jaco (Live),-,66,1,,,,
67,down,Dean Martin,Sway,51,12,4,,,,
68,-,Hiromi & Edmar Castaneda,A Harp In New York (Live),-,68,1,,,,
69,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,69,1,,,,
70,-,Hiromi & Edmar Castaneda,Libertango (Live),-,70,1,,,,
71,-,Dominic Miller,Fields of Gold,-,71,1,,,,
72,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,66,1,,,,
73,down,Frank Sinatra,"Theme from New York, New York",22,10,4,,,,
74,-,Aso,Flowers,-,29,1,,,,
75,-,Jean Miradieux,Looking Forward,-,23,2,,,,
76,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,28,3,,,,
77,-,Jean Miradieux,Looking Forward,-,25,3,,,,
78,-,Peggy Lee,Fever,-,34,1,,,,
79,-,Ray Charles,Georgia On My Mind,-,22,4,,,,
80,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,18,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,42,1,,,,
82,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,70,1,,,,
83,-,"Grover Washington, Jr.",Winelight,-,32,1,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,43,26,5,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Cantaloupe Island (Live),-,85,1,,,,
86,-,Dinah Washington,Mad About the Boy,-,66,2,,,,
87,down,Frank Sinatra,Come Fly With Me,42,9,5,,,,
88,-,Roupert Tanchos,By By Baby,-,63,1,,,,
89,-,Louis Prima,Buona Sera,-,69,3,,,,
90,-,Lauren Desberg,You Go to My Head (feat. Gretchen Parlato),-,61,1,,,,
91,-,Cæcilie Norby & Lars Danielsson,Hallelujah,-,91,1,,,,
92,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,39,1,,,,
93,-,Roger Cicero & After Hours,The Wedding,-,66,1,,,,
94,-,Perry Como,Papa Loves Mambo,-,19,3,,,,
95,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,34,3,,,,
96,down,Tony Bennett & Lady Gaga,Winter Wonderland,68,26,2,,,,
97,-,R+R=NOW,By Design,-,72,1,,,,
98,down,Andy Jordan,Gin & Jazz,32,20,5,,,,
99,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,31,3,,,,
100,-,Hiromi & Edmar Castaneda,The Elements: Fire (Live),-,100,1,,,,
