Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,23,,,,
2,up,Karen Asatrian,Dr. Monk,2,2,23,,,,
3,up,Karen Asatrian,Schwesterlein,3,3,23,,,,
4,up,Karen Asatrian,Last Trane,6,4,9,,,,
5,down,Karen Asatrian,Karenchick,4,2,23,,,,
6,down,Karen Asatrian,Bach Siciliano,5,3,9,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,16,1,12,,,,
8,up,Karen Asatrian,Gabriele,8,2,23,,,,
9,up,Karen Asatrian,Reprise,9,9,9,,,,
10,up,Kandace Springs,Pearls (feat. Avishai Cohen),26,10,7,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,23,,,,
12,up,Karen Asatrian,Spieluhr,12,5,23,,,,
13,down,Nina Simone,Feeling Good,10,1,23,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,1,23,,,,
15,up,Armenian Spirit,Zililo,18,5,23,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),7,1,15,,,,
17,up,Gregory Porter,Revival,20,1,13,,,,
18,up,Karen Asatrian,Radio Erian,19,14,6,,,,
19,down,Karen Asatrian,Pathway,14,11,9,,,,
20,down,Armenian Spirit,Sunrise,17,6,23,,,,
21,up,Armenian Spirit,Yarois,28,21,5,,,,
22,down,Ray Charles,Hit the Road Jack,15,2,23,,,,
23,up,Armenian Spirit,Al Ayloughs,29,23,5,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,23,,,,
25,down,Armenian Spirit,Sunset,23,22,5,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,23,,,,
27,up,Raul Midón,The Mirror,27,21,7,,,,
28,up,Etta James,At Last,39,9,21,,,,
29,up,KOKOROKO,Carry Me Home,30,18,5,,,,
30,up,Dean Martin,That's Amore,51,6,22,,,,
31,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,31,1,,,,
32,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,5,,,,
33,up,Dave Brubeck,Take Five,82,12,14,,,,
34,up,Sara Gazarek,Cocoon (Andris Mattson Remix),35,5,17,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,22,4,23,,,,
36,up,Marquis Hill,They Say This is Love (feat. Chris Turner),36,24,6,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,1,17,,,,
38,down,Frogschekel,Bog Bite,24,13,11,,,,
39,up,Nina Simone,My Baby Just Cares for Me,54,11,23,,,,
40,-,Gregory Porter,Thank You,-,19,1,,,,
41,down,Dave Brubeck,Take Five,31,7,23,,,,
42,down,Frogschekel,Into the Woo,33,10,11,,,,
43,up,Jeremy Cunningham,He Pushes Up,77,43,2,,,,
44,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,71,14,4,,,,
45,down,Alfa Mist,Retainer,37,17,19,,,,
46,up,Herbhert Algebrha,Meilenstein,95,29,3,,,,
47,up,Dean Martin,Sway,74,12,16,,,,
48,up,KOKOROKO,Abusey Junction,57,16,18,,,,
49,up,Emil Ingmar,Ellegatan,73,28,6,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,6,16,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,7,7,,,,
52,-,Perry Como,Papa Loves Mambo,-,19,12,,,,
53,down,Lynne Arriale Trio,American Tune,34,34,5,,,,
54,up,Kendrick Scott Oracle,>>>>>>>>>Voices,69,22,17,,,,
55,down,Frogschekel,Tower We Hang,38,12,11,,,,
56,-,Jean Miradieux,Darkness,-,46,3,,,,
57,-,Johannes Vogelberg,Alleine mit Uns,-,57,1,,,,
58,-,Johannes Vogelberg,Halt mich fest,-,19,1,,,,
59,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,59,1,,,,
60,-,Ray Charles,I've Got a Woman,-,26,10,,,,
61,-,Felix da Housecat,Sinnerman (Remix),-,15,7,,,,
62,down,Zipflo Weinrich Quartet,Wonderful,43,43,2,,,,
63,down,Nina Simone,Sinnerman,50,7,22,,,,
64,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,20,,,,
65,-,Roupert Tanchos,Trust Me,-,33,4,,,,
66,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,48,1,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,1,21,,,,
68,up,Frogschekel,My Mother Rang,84,7,7,,,,
69,down,Justice Der,Earfquake,47,15,8,,,,
70,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,70,1,,,,
71,-,Zipflo Weinrich Quartet,Buku (Live),-,48,1,,,,
72,-,Ray Charles,Georgia On My Mind,-,22,7,,,,
73,down,Nina Simone,I Put a Spell On You,63,4,12,,,,
74,-,Johannes Vogelberg,Zwiespalt,-,48,1,,,,
75,-,Zipflo Weinrich Quartet,Medium (Live),-,43,1,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,9,,,,
77,up,Gregory Porter,Hey Laura,94,31,9,,,,
78,-,Peter White,Bueno Funk,-,35,4,,,,
79,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,79,29,3,,,,
80,-,Herbhert Algebrha,Schneegletscher,-,72,1,,,,
81,-,Johannes Vogelberg,Unterwegs,-,19,2,,,,
82,down,Abisko Lights,Good Night Berlin,65,23,17,,,,
83,down,Andy Jordan,Gin & Jazz,45,20,21,,,,
84,-,Johannes Vogelberg,Der Herbst ist da,-,84,1,,,,
85,-,Zipflo Weinrich Quartet,Flintstones Theme (Live),-,49,2,,,,
86,-,Zipflo Weinrich Quartet,Miri Menschengi (Live),-,51,2,,,,
87,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,2,,,,
88,-,Roupert Tanchos,Loosing,-,69,3,,,,
89,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,4,,,,
90,-,Johannes Vogelberg,Mondlift,-,84,1,,,,
91,-,Peter Peggbass,Fieberhaft,-,38,1,,,,
92,-,Roupert Tanchos,Passing By,-,92,1,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,26,15,,,,
94,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,77,3,,,,
95,down,Frogschekel,In Bed We Swing,90,28,7,,,,
96,-,Judy Garland,Over the Rainbow,-,41,3,,,,
97,-,Zipflo Weinrich Quartet,For You,-,43,1,,,,
98,-,Zipflo Weinrich Quartet,Joschi'n You,-,69,1,,,,
99,-,Johannes Vogelberg,Unterwegs,-,30,4,,,,
100,down,Zipflo Weinrich Quartet,Yellwo Bee,98,55,3,,,,
