Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,133,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,238,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,238,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),13,1,217,,,,
6,up,Roy Ayers,Funk in the Hole,8,1,134,,,,
7,down,Nina Simone,Feeling Good,4,1,237,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,1,109,,,,
9,down,Sade,Kiss of Life,7,7,2,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,7,86,,,,
11,down,Laufey,From The Start,6,2,55,,,,
12,down,Sade,No Ordinary Love,9,9,2,,,,
13,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",18,5,156,,,,
14,up,Sade,Like a Tattoo,15,7,2,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,7,169,,,,
16,up,Frank Sinatra,"Theme from New York, New York",16,10,49,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,5,28,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),12,8,56,,,,
19,up,Marilyn Maye,Put on a Happy Face,21,2,139,,,,
20,up,Nils Wülker,The Frame,23,2,194,,,,
21,up,Jordan Rakei,Wind Parade,26,4,190,,,,
22,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,20,20,4,,,,
23,up,RAYE,Feeling Good (triple j Like A Version),48,23,2,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,19,79,,,,
25,up,"Kiefer, Luke Titus & Pera Krstajic",Cute,27,25,3,,,,
26,up,The Dave Brubeck Quartet,Take Five,41,18,30,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,6,45,,,,
28,up,John Coltrane,My Favorite Things,29,6,130,,,,
29,up,Frank Sinatra,Come Fly With Me,64,29,2,,,,
30,down,Dean Martin,Sway,22,12,163,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,116,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,32,16,78,,,,
33,up,John Coltrane,My Shining Hour,33,8,131,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,23,12,,,,
35,down,9T7 & Emulov,Day After,34,26,8,,,,
36,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),40,22,2,,,,
37,down,Nina Simone,Sinnerman,28,7,202,,,,
38,up,Emile Londonien,Nymphea,39,38,3,,,,
39,down,Bobby Hutcherson,Goin' Down South,38,17,99,,,,
40,down,Frank Sinatra,The Way You Look Tonight,30,28,27,,,,
41,down,Nina Simone,I Put a Spell On You,36,4,146,,,,
42,down,Refeeld & Kloetie,Gouache,37,26,3,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,3,224,,,,
44,down,Diana Krall,The Look Of Love,43,20,146,,,,
45,up,Inês Loubet,Olha o Rio,46,45,2,,,,
46,down,Bastido,Aubade,31,31,7,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,62,1,238,,,,
48,up,George Benson,Breezin',55,18,128,,,,
49,up,Nils Berg Cinemascope,Eyes on the Prize (Paradise),50,49,3,,,,
50,up,アリーシャ ジョイ,Stay,54,50,2,,,,
51,down,Caleb Arredondo,Echo Sax End,47,38,8,,,,
52,up,oreglo,peck,60,52,2,,,,
53,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),52,45,10,,,,
54,down,Nenei,Just the Two of Us (Luxury Remix),44,28,47,,,,
55,down,Felix da Housecat,Sinnerman (Remix),53,15,133,,,,
56,up,Frank Sinatra,Summer Wind,56,56,2,,,,
57,up,Silvan Strauss,STARTING TO SMILE,70,27,23,,,,
58,down,Sade,Pearls,49,46,2,,,,
59,up,Nduduzo Makhathini,Water Spirits: Izinkonjana,68,59,2,,,,
60,up,Saul Madiope,Forever (feat. Filah Lah Lah),77,4,11,,,,
61,up,Finn Rees,Looking Up,74,31,4,,,,
62,-,Miles Davis,So What,-,6,59,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,58,21,108,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,22,98,,,,
65,up,Frank Sinatra,Strangers In the Night (Remastered 2008),67,50,2,,,,
66,down,Laufey,Promise,65,40,20,,,,
67,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,91,41,45,,,,
68,down,Frank Sinatra,Nancy (With the Laughing Face),63,38,25,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,2,142,,,,
70,up,Jasmine Myra,Still Waters,81,70,2,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,8,,,,
72,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,14,36,,,,
73,-,Kazuki Isogai & Kumai Goro,Promise,-,54,10,,,,
74,up,Nenei & Stella Starlight Trio,Don't Start Now,93,39,86,,,,
75,-,Louis Armstrong,La Vie en rose,-,54,10,,,,
76,-,Antônio Carlos Jobim,Corcovado,-,39,33,,,,
77,-,Tara Lily & Theo Croker,6 Feet Down,-,16,18,,,,
78,-,Miles Davis,Freddie Freeloader,-,28,17,,,,
79,-,"flâneur, Dani Catalá & dennisivnvc",Duende,-,39,1,,,,
80,-,Nosmoh & Spencer Hunt,Balcony,-,42,1,,,,
81,-,Sarah Menescal,Don't Speak,-,51,23,,,,
82,down,Laufey,Bored,72,44,5,,,,
83,-,WILLOW,run!,-,71,2,,,,
84,-,"Nat ""King"" Cole",Smile,-,9,30,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,8,,,,
86,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,19,18,,,,
87,-,Miles Davis,All Blues,-,58,10,,,,
88,-,Felix Hien,Warm Up,-,66,1,,,,
89,-,George Benson,This Masquerade,-,89,2,,,,
90,down,Brian Bromberg,Ellen,73,23,92,,,,
91,up,Karen Souza,Get Lucky,97,55,20,,,,
92,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,59,14,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,128,,,,
94,-,Shake Stew,Lila,-,11,23,,,,
95,-,Pat Metheny,MoonDial,-,42,7,,,,
96,up,Tony Bennett & Diana Krall,Love Is Here to Stay,99,43,44,,,,
97,-,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,-,97,1,,,,
98,-,Nenei,Cherry,-,82,3,,,,
99,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,25,62,,,,
100,down,Melody Gardot,Morning Sun,75,4,88,,,,
