Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
3,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,5,,,,
4,up,Nina Simone,Feeling Good,8,1,87,,,,
5,up,Nils Wülker,The Frame,5,2,45,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,38,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,81,,,,
8,down,Ray Charles,Hit the Road Jack,6,2,87,,,,
9,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,14,9,4,,,,
10,up,Allison Lynch,Nature Boy,20,10,6,,,,
11,up,Allison Lynch,Skin & Flame,21,10,4,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,87,,,,
13,-,"Nat ""King"" Cole",Smile,-,9,6,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,5,10,,,,
15,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,4,15,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),35,1,76,,,,
17,up,Jazzzzyy,Maple,22,3,4,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,43,,,,
19,-,Dave Brubeck,Take Five,-,12,65,,,,
20,up,Jazzzzyy,Shutter,24,11,2,,,,
21,up,Diana Krall,Like Someone in Love,52,13,4,,,,
22,up,Jazzzzyy,Pine,27,9,2,,,,
23,down,Herbie Hancock,The Sorcerer,19,5,4,,,,
24,down,Dean Martin,That's Amore,11,6,70,,,,
25,down,George Benson,Give Me the Night,15,7,60,,,,
26,-,Ray Charles,I've Got a Woman,-,26,23,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,80,,,,
28,up,Nina Simone,Sinnerman,37,7,73,,,,
29,down,Dave Brubeck,Take Five,23,7,84,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,53,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,57,7,45,,,,
32,up,Dave Holland,Bring It Back Home,84,8,6,,,,
33,up,Lee Morgan,Ceora,38,15,4,,,,
34,-,Chet Baker,I Fall in Love Too Easily,-,33,6,,,,
35,-,Jazzomasso,Rainy Night,-,25,7,,,,
36,-,Musicrunner,Good Bye,-,36,2,,,,
37,up,Jazzzzyy,Sheet,50,8,2,,,,
38,-,Sons Of Kemet,Think Of Home,-,38,1,,,,
39,-,Jean Miradieux,Lotus,-,39,2,,,,
40,-,Felix da Housecat,Sinnerman (Remix),-,15,22,,,,
41,-,Sons Of Kemet,"Throughout The Madness, Stay Strong",-,41,1,,,,
42,-,Klavida,Regenwasser,-,42,1,,,,
43,-,George Benson,Breezin',-,18,11,,,,
44,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,44,1,,,,
45,-,Sons Of Kemet,Envision Yourself Levitating,-,45,1,,,,
46,-,Musicusalba,Sight,-,46,1,,,,
47,up,Jazzzzyy,Poplar,63,5,2,,,,
48,-,Gerry Weil & Big Band Jazz Simon Bolivar,Wiener Schnitzel,-,48,1,,,,
49,-,Klavida,Vordergrundmusik,-,49,2,,,,
50,up,Jazzzzyy,Swing,67,7,2,,,,
51,-,Herbhert Algebrha,Allein,-,45,5,,,,
52,-,Johannes Vogelberg,Liebe war es schon immer,-,46,5,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,6,64,,,,
54,-,Jezzikrah,Puch,-,54,1,,,,
55,down,Bobby Hutcherson,Bouquet,26,26,3,,,,
56,up,Louis Prima,Just a Gigolo,75,24,29,,,,
57,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,57,1,,,,
58,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,58,1,,,,
59,-,Musicusalba,Immer weiter gehen,-,54,3,,,,
60,up,Roy Hargrove,Strasbourg / St. Denis,73,22,3,,,,
61,down,Jordan Rakei,Wind Parade,42,4,42,,,,
62,-,Jazzomasso,Trust in Music,-,21,5,,,,
63,-,Fatty George,I Feel Fine (Live),-,45,4,,,,
64,-,Musicrunner,Jazzinterlude,-,19,12,,,,
65,-,Kruder & Dorfmeister,High Noon,-,16,6,,,,
66,up,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,85,24,13,,,,
67,-,Rudi Wilfer,Ca - Fuge,-,67,1,,,,
68,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,6,,,,
69,down,Herbhert Algebrha,Rundschau,55,31,21,,,,
70,-,Pasquale Grasso,When I Fall in Love,-,6,13,,,,
71,-,Gregory Porter,Everything You Touch Is Gold,-,2,31,,,,
72,-,Klavida,Strassemlärm,-,72,2,,,,
73,down,"Nat ""King"" Cole",L-O-V-E,66,4,75,,,,
74,down,Nina Simone,My Baby Just Cares for Me,43,11,79,,,,
75,-,Fatty George,Nightmare (Live),-,75,1,,,,
76,down,Frank Sinatra,My Way (Remastered 2008),16,1,64,,,,
77,-,Roupert Tanchos,Sunny Side,-,33,22,,,,
78,-,Roupert Tanchos,By By Baby,-,63,4,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,62,3,,,,
80,down,Herbhert Algebrha,Printgrint,34,18,12,,,,
81,-,Johannes Fehring and His Orchestra,Adele,-,25,2,,,,
82,up,Klavida,Renbrandt,100,57,3,,,,
83,-,Jean Miradieux,Backdog,-,83,1,,,,
84,-,Amigocaro,Guten Morgen,-,27,7,,,,
85,down,Art Blakey & The Jazz Messengers,Moanin',13,3,4,,,,
86,-,Kruder & Dorfmeister,Definition,-,15,5,,,,
87,-,Pino Palladino & Blake Mills,Just Wrong,-,8,16,,,,
88,-,Hans Koller,Indian Summer,-,42,1,,,,
89,-,Johannes Vogelberg,Ich fühle mich gut,-,63,5,,,,
90,up,Grant Green,Idle Moments,90,9,4,,,,
91,-,Amigocaro,Besenrein,-,91,1,,,,
92,-,Jezzikrah,Summer Feelings,-,55,2,,,,
93,-,Peter Peggbass,Allein,-,49,2,,,,
94,down,Stan Kenton,My Lady,28,28,2,,,,
95,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,81,2,,,,
96,-,Johannes Vogelberg,Abschiedsbrief,-,62,3,,,,
97,down,Donald Byrd,Bo,62,53,2,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,33,10,,,,
99,-,Musicrunner,Schmetterling,-,48,4,,,,
100,-,Roupert Tanchos,Wrong Way,-,55,1,,,,
