Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,132,,,,
3,-,LPS,Disko,-,2,2,,,,
4,up,Ray Charles,Hit the Road Jack,6,2,132,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,33,,,,
6,-,Peter Danielsky,Verbrennt Acht,-,6,1,,,,
7,up,Nina Simone,Feeling Good,10,1,131,,,,
8,-,Peter Danielsky,Verbrennt Neun,-,8,1,,,,
9,-,Peter Danielsky,Verbrennt Zehn,-,9,1,,,,
10,up,George Benson,Give Me the Night,60,7,101,,,,
11,up,Peter Danielsky,Verbrennt Eins,98,11,2,,,,
12,-,Peter Danielsky,Verbrennt Zwölf,-,12,1,,,,
13,down,Jazzzzyy,Maple,5,3,48,,,,
14,up,Peter Danielsky,Verbrennt Vierzehn,87,14,2,,,,
15,up,Peter Danielsky,Verbrennt Dreizehn,46,15,2,,,,
16,up,Peter Danielsky,Verbrennt Zwei,95,16,2,,,,
17,up,Peter Danielsky,Verbrennt Elf,57,17,2,,,,
18,up,Peter Danielsky,Verbrennt Vier,90,18,2,,,,
19,up,Peter Danielsky,Verbrennt Sieben,92,19,2,,,,
20,up,Peter Danielsky,Verbrennt Sechs,91,20,2,,,,
21,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,5,,,,
22,up,Peter Danielsky,Verbrennt Drei,94,22,2,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,1,132,,,,
24,up,Peter Danielsky,Verbrennt Fünf,84,24,2,,,,
25,up,Nils Wülker,The Frame,39,2,88,,,,
26,down,Jazzzzyy,Sheet,13,8,37,,,,
27,down,Jazzzzyy,Shutter,14,11,42,,,,
28,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,20,20,9,,,,
29,up,Jordan Rakei,Wind Parade,85,4,84,,,,
30,up,George Benson,Breezin',42,18,31,,,,
31,down,Nina Simone,Sinnerman,7,7,100,,,,
32,-,Nils Wülker,The Frame (Colorist Remix),-,5,28,,,,
33,down,Jazzzzyy,Poplar,19,5,42,,,,
34,down,Jazzzzyy,Pine,24,9,39,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,9,62,,,,
36,down,Jazzzzyy,Swing,16,7,38,,,,
37,-,Tree60 & Bastelbande,Soul Transponder,-,37,1,,,,
38,down,The Cooltrane Quartet & Ituana,Dancing with Myself,26,26,7,,,,
39,down,John Coltrane,My Shining Hour,12,8,25,,,,
40,up,Gianni Brezzo,Rising of My Mind,48,30,3,,,,
41,up,Dean Martin,Sway,51,12,58,,,,
42,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",41,5,50,,,,
43,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,18,7,,,,
44,down,Mel Tormé,Comin' Home Baby,31,9,28,,,,
45,-,CASIOPEA,朝焼け,-,5,4,,,,
46,up,Nina Simone,My Baby Just Cares for Me,62,11,109,,,,
47,-,Frank Sinatra,My Way (Remastered 2008),-,1,98,,,,
48,down,Dave Brubeck,Take Five,15,7,124,,,,
49,down,Roy Ayers,Funk in the Hole,2,1,28,,,,
50,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,39,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,21,13,,,,
52,-,Joey Alexander,Promise of Spring,-,52,1,,,,
53,down,The Sure Fire Soul Ensemble,Love Age,40,11,7,,,,
54,-,Michael Weiss,Only The Lonely,-,54,1,,,,
55,-,Ramsey Lewis,Exactly Like You,-,28,10,,,,
56,-,Chick Corea,Windows,-,36,2,,,,
57,-,Oscar Peterson Trio,Just In Time,-,30,13,,,,
58,down,Julius Rodriguez,All I Do,17,10,4,,,,
59,down,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),33,13,9,,,,
60,-,Antônio Carlos Jobim,Wave,-,37,5,,,,
61,down,The Cooltrane Quartet & Eve St. Jones,Dreams,25,25,9,,,,
62,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,8,25,,,,
63,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,10,,,,
64,-,Puma Blue,(She's) Just a Phase,-,64,1,,,,
65,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,57,,,,
66,down,Miles Davis,So What,56,6,48,,,,
67,down,Nenei,Peaches,21,21,7,,,,
68,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,28,4,,,,
69,-,Richard Elliot,When a Man Loves a Woman,-,69,1,,,,
70,-,隆尼李斯頓史密斯,Rainbows of Love,-,52,4,,,,
71,-,ボニー・ジェイムス,Sweet Thing,-,71,3,,,,
72,up,Gerald Albright,So Amazing,97,63,5,,,,
73,-,Mindi Abair,Lucy's,-,72,4,,,,
74,-,George White Group,Come Go with Me,-,74,2,,,,
75,-,Jamie Cullum,What A Difference A Day Made,-,37,3,,,,
76,down,Nenei & Stella Starlight Trio,Don't Start Now,59,39,8,,,,
77,-,Geri Allen,Embraceable You,-,26,4,,,,
78,-,The Billy Taylor Trio,Easy Walker,-,42,7,,,,
79,-,Tommy Flanagan,Blue Twenty,-,40,5,,,,
80,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,80,1,,,,
81,-,Ralph Sharon,This Time the Dream's On Me,-,43,11,,,,
82,down,Rick Braun,Night Walk,37,37,9,,,,
83,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,79,2,,,,
84,down,Brian Bromberg,Ellen,30,23,25,,,,
85,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,85,1,,,,
86,-,Koop,Koop Island Blues,-,26,8,,,,
87,-,Gregg Karukas,Girl In the Red Dress,-,33,10,,,,
88,-,Marcos Valle,So Nice (Summer Samba),-,73,1,,,,
89,-,The Cooltrane Quartet,Firework,-,89,1,,,,
90,-,Chet Baker,It's Always You,-,82,2,,,,
91,-,Miles Davis,Flamenco Sketches,-,84,5,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,32,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,12,,,,
94,-,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),-,59,4,,,,
95,-,Benjamin Moussay,127,-,51,4,,,,
96,-,The RAH Band,Messages from the Stars,-,12,4,,,,
97,-,Diana Krall,The Look Of Love,-,20,44,,,,
98,down,Jazzanova,Joy Road,9,6,4,,,,
99,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,79,1,,,,
100,-,Frank Sinatra,Ring-A-Ding-Ding,-,69,1,,,,
