Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,103,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,11,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,2,16,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,115,,,,
5,up,Django Reinhardt,Over the Rainbow,7,4,11,,,,
6,down,Nina Simone,Feeling Good,4,1,114,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,7,67,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,115,,,,
9,up,Mel Tormé,Comin' Home Baby,22,9,13,,,,
10,up,Jazzzzyy,Maple,23,3,31,,,,
11,down,Nils Wülker,The Frame,9,2,71,,,,
12,up,George Benson,Give Me the Night,20,7,84,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,109,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),25,1,99,,,,
15,down,Jordan Rakei,Wind Parade,14,4,67,,,,
16,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,5,33,,,,
17,up,Alma Naidu,Illusion,33,17,2,,,,
18,up,John Coltrane,My Favorite Things,19,6,8,,,,
19,up,John Coltrane,My Shining Hour,44,8,8,,,,
20,up,KAZUMI KANEDA,Surpass,29,20,5,,,,
21,up,Dean Martin,That's Amore,21,6,97,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),79,8,8,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,31,1,115,,,,
24,down,Nils Wülker,The Frame (Colorist Remix),5,5,14,,,,
25,up,Duke Ellington & John Coltrane,In a Sentimental Mood,61,25,7,,,,
26,up,Miles Davis,So What,28,6,33,,,,
27,down,Dave Brubeck,Take Five,12,7,107,,,,
28,up,Brian Bromberg,Ellen,32,23,13,,,,
29,down,SGJAZZ & Dr. Dundiff,Homecoming,16,15,10,,,,
30,up,Allen Toussaint,Goin' Down,72,28,6,,,,
31,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),13,12,10,,,,
32,up,Jazzzzyy,Poplar,46,5,25,,,,
33,-,Gregg Karukas,Girl In the Red Dress,-,33,2,,,,
34,-,Denise King & Massimo Faraò Trio,Stuck on You,-,34,1,,,,
35,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,53,,,,
36,up,Jazzzzyy,Shutter,92,11,26,,,,
37,up,Tom Browne,Charisma,90,37,3,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),37,1,84,,,,
39,-,Rick Braun,Night Walk,-,37,3,,,,
40,down,Nina Simone,My Baby Just Cares for Me,39,11,97,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,2,41,,,,
42,-,Keith Jarrett,Someone to Watch Over Me,-,42,6,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,36,4,95,,,,
44,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,7,1,,,,
45,up,Jazzzzyy,Pine,47,9,24,,,,
46,down,George Benson,Breezin',27,18,20,,,,
47,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,47,3,,,,
48,down,Diana Krall,The Look Of Love,38,20,35,,,,
49,-,Papik Smooth Experience,Fortuna (feat. Alan Scaffardi),-,49,1,,,,
50,up,Jazzzzyy,Sheet,64,8,20,,,,
51,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,15,1,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,83,21,17,,,,
53,-,Papik Smooth Experience,"I'm Still in Love with You (feat. Dario Daneluz, Ely Bruna, Jeff Lorber & Jimmy Haslip)",-,53,1,,,,
54,up,The Billy Taylor Trio,Easy Walker,73,42,5,,,,
55,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),24,8,15,,,,
56,-,Papik Smooth Experience,S. Francisco Mood,-,56,1,,,,
57,-,Alma Naidu,White Tulip,-,13,1,,,,
58,-,Papik Smooth Experience,Can' Hide Love (feat. Riccardo Rinaudo),-,58,1,,,,
59,-,Jorja Smith,Rose Rouge,-,2,22,,,,
60,-,Benjamin Moussay,127,-,51,2,,,,
61,-,Joel Lyssarides,Echoes,-,42,1,,,,
62,-,Sam Gendel,Eternal Loop,-,37,3,,,,
63,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,25,1,,,,
64,-,Marcin Wasilewski Trio,Riders On The Storm,-,62,3,,,,
65,-,Papik Smooth Experience,Peep This (feat. Johann Asmundsson),-,65,1,,,,
66,up,Peter White,Bueno Funk,84,35,14,,,,
67,-,Papik Smooth Experience,Something New (feat. Ely Bruna),-,67,1,,,,
68,-,TWYN,Jellyfish,-,26,6,,,,
69,-,Dave Brubeck,Take Five,-,12,78,,,,
70,-,Papik Smooth Experience,Love Bytes (feat. Johann Asmundsson),-,70,1,,,,
71,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,3,,,,
72,-,Chet Baker,I Get Along Without You Very Well,-,72,2,,,,
73,-,Papik Smooth Experience,Sensation That (feat. Wendy D. Lewis),-,73,1,,,,
74,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),58,2,25,,,,
75,-,Papik Smooth Experience,Only Promises (feat. Ely Bruna),-,75,1,,,,
76,-,Kiefer,Running Out the Clock (feat. The Kount),-,12,7,,,,
77,-,Chet Baker,My Ideal,-,77,1,,,,
78,-,Papik Smooth Experience,"No Place Like Home (feat. Ely Bruna, Jeff Lorber & Jimmy Haslip)",-,78,1,,,,
79,-,Chet Baker,Like Someone in Love,-,79,1,,,,
80,-,Chet Baker,My Buddy,-,80,1,,,,
81,-,Papik Smooth Experience,Don't Ever Let It Go (feat. Ely Bruna),-,81,1,,,,
82,-,Chet Baker,It's Always You,-,82,1,,,,
83,-,Papik Smooth Experience,Sitting on My Beach (feat. Dagmar Segbers),-,83,1,,,,
84,up,Ralph Sharon,This Time the Dream's On Me,87,43,7,,,,
85,down,Pieces of a Dream,Night Vision,78,46,11,,,,
86,-,Papik Smooth Experience,Figli Delle Stelle (feat. Danny Losito),-,86,1,,,,
87,-,Chet Baker,Long Ago and Far Away,-,87,1,,,,
88,down,Oscar Peterson Trio,Just In Time,69,30,12,,,,
89,-,Chet Baker,Let's Get Lost,-,89,1,,,,
90,-,Till Brönner & Bob James,September Morn (Radio Edit),-,8,35,,,,
91,-,Chet Baker,Just Friends,-,86,2,,,,
92,-,Papik Smooth Experience,Monica (feat. Dario Daneluz),-,92,1,,,,
93,down,Ramsey Lewis,Love Song,59,45,7,,,,
94,-,Papik Smooth Experience,Till the Next Somewhere (feat. Ely Bruna),-,94,1,,,,
95,-,Chet Baker,Daybreak,-,95,1,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,33,8,,,,
97,down,Erroll Garner,No More Shadows,91,78,2,,,,
98,-,Chet Baker,The Thrill Is Gone,-,98,1,,,,
99,-,Grégory Privat,Song for Jojo,-,15,1,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,6,26,,,,
