Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,46,,,,
3,up,The Vernon Spring,Sunset Village,16,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,54,,,,
5,up,Nina Simone,Feeling Good,7,1,54,,,,
6,up,Nils Wülker,The Frame,13,2,12,,,,
7,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,3,4,,,,
8,up,Till Brönner & Bob James,September Morn (Radio Edit),8,8,7,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,5,,,,
10,up,Ray Charles,Hit the Road Jack,10,2,54,,,,
11,-,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",-,11,2,,,,
12,-,Dave Brubeck,Take Five,-,12,40,,,,
13,down,Blue Lab Beats,Montara,4,4,5,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,54,,,,
15,-,Kruder & Dorfmeister,Definition,-,15,2,,,,
16,-,Kruder & Dorfmeister,High Noon,-,16,3,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,6,1,54,,,,
18,-,Joseph Shabason,Our Place,-,18,1,,,,
19,-,Etta James,At Last,-,9,48,,,,
20,down,Frogschekel,Over She Sang,9,6,39,,,,
21,up,Billy Childs,It Never Entered My Mind,26,21,4,,,,
22,down,Melody Gardot,If You Love Me,11,11,4,,,,
23,up,Peter Asplund & Aspiration,I Have Dreamed,55,23,4,,,,
24,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,24,2,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,3,53,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,71,4,50,,,,
27,down,Frogschekel,Lower Than Tang,14,2,36,,,,
28,down,Melody Gardot,Love Song,23,8,3,,,,
29,-,KOKOROKO,Baba Ayoola,-,6,1,,,,
30,-,Jordan Rakei,Wind Parade,-,4,9,,,,
31,-,Brad Mehldau,Look for the Silver Lining,-,31,1,,,,
32,down,Frogschekel,Shower We Spring,15,5,38,,,,
33,up,Immanuel Wilkins,The Dreamer,51,33,3,,,,
34,up,Jean-Michel Pilc,Love Letter,34,34,3,,,,
35,down,Emil Brandqvist Trio & Maija Kauhanen,Memories,12,12,6,,,,
36,down,Lee Ritenour,Dreamcatcher,17,12,7,,,,
37,up,Gregory Porter,Everything You Touch Is Gold,67,2,11,,,,
38,down,Melody Gardot,From Paris With Love (Single Version),21,13,11,,,,
39,up,Allison Neale,I Should Care (feat. Peter Bernstein),58,39,2,,,,
40,up,アンブローズ・アキンムシーレ,Roy,92,40,2,,,,
41,up,Dean Martin,That's Amore,42,6,51,,,,
42,up,Kan Sano,シンク・トゥワイス,68,11,6,,,,
43,up,Fieh,Armageddon,75,29,5,,,,
44,down,"Nat ""King"" Cole",Unforgettable,30,6,44,,,,
45,-,Steve Cardenas,Language of Love,-,45,2,,,,
46,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,22,,,,
47,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),49,47,2,,,,
48,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,48,1,,,,
49,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,49,1,,,,
50,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,37,,,,
51,up,Frogschekel,My Mother Rang,72,7,26,,,,
52,-,Jimmy Heath,Don’t Explain,-,52,2,,,,
53,-,Herbhert Algebrha,Meilenstein,-,29,13,,,,
54,up,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),76,28,17,,,,
55,-,Joel Ross,Gato's Gift,-,37,3,,,,
56,-,Dinah Washington,Cry Me a River,-,47,9,,,,
57,-,Antoine Berjeaut,Walk,-,16,1,,,,
58,-,Zipflo Weinrich Quartet,Burnies Tune (Live),-,21,6,,,,
59,-,John Coltrane & Johnny Hartman,My One and Only Love,-,7,7,,,,
60,down,Jean Miradieux,Darkness,48,27,14,,,,
61,down,Dean Martin,Sway,32,12,38,,,,
62,-,Jean Miradieux,Sunrise,-,24,14,,,,
63,-,Frank Sinatra,Come Fly With Me,-,9,21,,,,
64,down,Jazzomasso,Electric Fire,62,26,8,,,,
65,-,Dominic Miller,Bicycle,-,12,16,,,,
66,-,Johannes Blohberger,A Gentle Breeze,-,66,3,,,,
67,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,7,,,,
68,-,Diana Krall,Jingle Bells,-,1,9,,,,
69,-,The Contours,Do You Love Me,-,33,3,,,,
70,-,Amigocaro,Guten Morgen,-,27,6,,,,
71,down,Herbhert Algebrha,Smart ABC,50,39,13,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,39,,,,
73,-,Nina Simone,My Baby Just Cares for Me,-,11,50,,,,
74,-,Melody Gardot,Sunset in the Blue,-,19,2,,,,
75,-,Ellis Marsalis,Have You Met Miss Jones?,-,75,1,,,,
76,-,Melody Gardot,Moon River,-,16,3,,,,
77,-,Fred Hersch,Sarabande,-,77,1,,,,
78,-,Sarah Vaughan,Lullaby of Birdland,-,66,1,,,,
79,-,Herbhert Algebrha,Printgrint,-,18,6,,,,
80,-,Söhne Mannheims Jazz Department,Breathe,-,41,4,,,,
81,-,iTippsler,Easy Cheese,-,12,10,,,,
82,-,Johannes Vogelberg,Unterwegs,-,30,21,,,,
83,-,Emmet Cohen,Reflections at Dusk,-,83,1,,,,
84,-,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),-,1,9,,,,
85,down,Jezzikrah,Mystic Life,39,23,12,,,,
86,-,Musicrunner,Hausboot,-,50,3,,,,
87,down,iTippsler,Jazz Pods,52,14,12,,,,
88,-,Jean Miradieux,Black Shining,-,60,3,,,,
89,-,Oscar Peterson Trio,Georgia On My Mind,-,69,1,,,,
90,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,6,,,,
91,-,Bitsuite,Contemplay,-,32,5,,,,
92,-,Michael Wollny,Nun schließe mir die Augen beide,-,81,2,,,,
93,-,yuhei miura & Koza,Ethereal,-,93,1,,,,
94,-,Jazzomasso,Leaving Forever,-,75,2,,,,
95,-,John Beasley,Song for Dub,-,95,1,,,,
96,-,Jean Miradieux,Flying Together,-,53,2,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,7,27,,,,
98,-,Tingvall Trio,Det Lilla,-,43,1,,,,
99,-,Jean Miradieux,Looking Forward,-,25,15,,,,
100,-,Surprise Chef,Deadlines,-,71,2,,,,
