Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,32,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,40,,,,
3,up,Nina Simone,Feeling Good,3,1,40,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,40,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,29,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,3,40,,,,
8,down,Gregory Porter,Concorde,7,1,3,,,,
9,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),35,8,2,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,1,38,,,,
11,up,Dean Martin,That's Amore,13,6,39,,,,
12,up,Jorja Smith,Rose Rouge,43,2,9,,,,
13,up,Dave Brubeck,Take Five,23,7,40,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,40,,,,
15,up,Nina Simone,Sinnerman,22,7,39,,,,
16,up,Steam Down,Etcetera (feat. Afronaut Zu),59,16,2,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,28,7,23,,,,
18,down,"Nat ""King"" Cole",Unforgettable,15,6,33,,,,
19,down,Frogschekel,Into the Woo,18,10,27,,,,
20,up,Frogschekel,Lower Than Tang,97,2,22,,,,
21,up,Frogschekel,Shower We Spring,72,5,24,,,,
22,down,Dean Martin,Sway,17,12,31,,,,
23,-,Frogschekel,Tower We Hang,-,12,15,,,,
24,-,Immanuel Wilkins,Part 1. The Key,-,24,1,,,,
25,up,Jean Miradieux,Looking Forward,57,25,12,,,,
26,down,George Benson,Give Me the Night,11,7,31,,,,
27,-,Frogschekel,Out of the Tang,-,16,12,,,,
28,up,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),61,28,12,,,,
29,down,Etta James,At Last,10,9,38,,,,
30,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,18,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,14,4,39,,,,
32,-,Nina Simone,My Baby Just Cares for Me,-,11,39,,,,
33,-,Gregory Porter,Mister Holland,-,5,7,,,,
34,down,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),24,7,4,,,,
35,-,Frogschekel,No Time for My Bride,-,13,17,,,,
36,-,Johannes Vogelberg,Sag mir was Du denkst,-,36,4,,,,
37,-,Louis Prima,Just a Gigolo,-,24,20,,,,
38,-,Johannes Vogelberg,Unterwegs,-,19,9,,,,
39,up,Frogschekel,In Bed We Swing,76,28,14,,,,
40,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,40,1,,,,
41,-,Donald Byrd,Where Are We Going?,-,37,1,,,,
42,up,Zipflo Weinrich Quartet,Schuka,99,32,8,,,,
43,-,Musicusalba,Der Herbst kommt immer irgendwann,-,43,2,,,,
44,-,Musicrunner,Gefangen,-,39,2,,,,
45,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,7,30,,,,
46,-,Musicusalba,Fluss der Zeit,-,46,5,,,,
47,-,Jean Miradieux,Farewell,-,47,2,,,,
48,-,Musicusalba,Traveling,-,42,4,,,,
49,-,Zipflo Weinrich Quartet,Toe Play,-,35,5,,,,
50,-,Zipflo Weinrich Quartet,Wonderful,-,43,7,,,,
51,-,Johannes Vogelberg,Liebe war…,-,51,1,,,,
52,-,Jean Miradieux,You Never Know,-,38,2,,,,
53,-,Graycanticum,Who Else,-,43,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,1,33,,,,
55,-,Julius Scheybal,Capo - Spain,-,55,2,,,,
56,-,Karl Ratzer Quartett,Stazzy Bo,-,56,1,,,,
57,-,Nils Wülker,Hidden Intentions,-,22,5,,,,
58,-,Zipflo Weinrich Quartet,Burnies Tune (Live),-,21,4,,,,
59,-,iTippsler,Sunny Side,-,12,5,,,,
60,down,Frogschekel,Over She Sang,19,6,25,,,,
61,-,iTippsler,Sax in City,-,26,7,,,,
62,-,Robert Glowka,Eine Welt ohne Musik,-,59,1,,,,
63,-,Johannes Vogelberg,Eine Welt ohne Musik,-,63,1,,,,
64,-,Terje Rypdal,As If The Ghost … Was Me!?,-,64,1,,,,
65,-,Julius Scheybal & Harry Pepl,More Sun,-,65,1,,,,
66,up,Jean Miradieux,Sad,66,22,10,,,,
67,-,Norah Jones,Those Sweet Words,-,67,1,,,,
68,-,Herbhert Algebrha,Smart ABC,-,39,8,,,,
69,-,Zipflo Weinrich Quartet,Joschi'n You,-,69,3,,,,
70,-,Frogschekel,Ist Es Heute so Weit,-,35,18,,,,
71,down,Julius Scheybal,Happy Picnic,63,39,2,,,,
72,up,Johannes Vogelberg,Anhänger,86,20,8,,,,
73,-,Peter Peggbass,Schatten,-,46,1,,,,
74,-,Mel Tormé,Comin' Home Baby,-,9,1,,,,
75,-,Somi,They're Like Ghosts,-,75,1,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,21,2,,,,
77,down,Johannes Vogelberg,Unterwegs,54,30,13,,,,
78,down,Frogschekel,Bog Bite,41,13,22,,,,
79,-,Herbie Hancock,Sunlight,-,79,1,,,,
80,-,Diana Krall,The Look Of Love,-,20,10,,,,
81,-,Jean Miradieux,Moonlight,-,63,2,,,,
82,-,Jean Miradieux,Daydream,-,58,2,,,,
83,down,Zipflo Weinrich Quartet,Buku (Live),48,48,6,,,,
84,-,Jean Miradieux,Faster,-,35,1,,,,
85,-,Louis Prima,Buona Sera,-,69,6,,,,
86,up,Frogschekel,Lots of Cheebang,100,37,16,,,,
87,-,Karl Ratzer,Airharp,-,87,1,,,,
88,-,Zipflo Weinrich Quartet,Medium (Live),-,43,3,,,,
89,-,Frank Sinatra,That's Life (Remastered 2008),-,8,11,,,,
90,down,Jean Miradieux,Sunrise,27,24,11,,,,
91,-,GoGo Penguin,Open,-,13,6,,,,
92,-,Pieces of a Dream,Night Vision,-,46,2,,,,
93,down,Eddie Henderson,Smile,16,16,3,,,,
94,-,Johannes Vogelberg,Peter on the Road,-,22,6,,,,
95,-,Zipflo Weinrich Quartet,Just Friends,-,27,3,,,,
96,-,Melody Gardot,From Paris With Love (Single Version),-,13,6,,,,
97,-,Jean Miradieux,Darkness,-,27,10,,,,
98,down,Gregory Porter,Hey Laura,67,31,13,,,,
99,-,Jazzomasso,Live Is …,-,38,1,,,,
100,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,64,1,,,,
