Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,42,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,47,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,146,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,146,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,146,,,,
7,up,Orange Sun,Rollin',48,7,2,,,,
8,down,Nina Simone,Feeling Good,7,1,145,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,1,17,,,,
10,up,Dean Martin,That's Amore,10,6,127,,,,
11,up,John Coltrane,My Favorite Things,11,6,38,,,,
12,down,Dave Brubeck,Take Five,9,7,138,,,,
13,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],8,8,4,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,8,39,,,,
15,up,Melody Gardot,Morning Sun,19,4,12,,,,
16,down,Nina Simone,My Baby Just Cares for Me,14,11,122,,,,
17,up,Mahealane & PRNDL,In Control,55,17,2,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,3,139,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,117,,,,
20,down,John Coltrane,My Shining Hour,18,8,39,,,,
21,up,George Benson,Give Me the Night,31,7,115,,,,
22,down,Felix da Housecat,Sinnerman (Remix),15,15,47,,,,
23,down,Nina Simone,Sinnerman,17,7,114,,,,
24,up,Oli Howe & Jackson Mathod,It's All Good (feat. David Mrakpor),63,24,2,,,,
25,down,The RAH Band,Messages from the Stars,12,12,10,,,,
26,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",24,5,64,,,,
27,down,Kokoroko,Age Of Ascent,20,7,11,,,,
28,up,Nils Wülker,The Frame,34,2,102,,,,
29,up,Rudi Wilfer Trio,Carneval in Caroline,32,17,5,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),26,1,125,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,23,4,122,,,,
32,up,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),35,31,5,,,,
33,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,53,,,,
34,up,Jackson Mathod,So Cold (feat. David Mrakpor),38,26,5,,,,
35,down,Jordan Rakei,Wind Parade,30,4,98,,,,
36,up,Dean Martin,Sway,45,12,71,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,2,70,,,,
38,up,Koop,Koop Island Blues,39,26,17,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,22,22,,,,
40,down,"Nat ""King"" Cole",Unforgettable,33,6,94,,,,
41,up,SGJAZZ & Dr. Dundiff,Not So Modern Times,56,19,15,,,,
42,up,Mel Tormé,Comin' Home Baby,61,9,41,,,,
43,down,Ray Charles,I've Got a Woman,37,26,38,,,,
44,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,22,45,,,,
45,up,Nils Wülker,The Frame (Colorist Remix),58,5,42,,,,
46,down,Django Reinhardt,Over the Rainbow,41,4,41,,,,
47,up,Cæcilie Norby,Soul Sister,54,41,7,,,,
48,up,Diana Krall,The Look Of Love,94,20,56,,,,
49,down,Mondo Loops & Aiguille,New Hope,47,40,5,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,87,7,95,,,,
51,up,David A. Stewart,Lily Was Here,96,34,9,,,,
52,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,23,26,,,,
53,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),50,12,18,,,,
54,down,George Benson,Breezin',46,18,43,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,82,26,45,,,,
56,up,Keith Jarrett,Part III (Live),60,42,2,,,,
57,up,Nenei & Stella Starlight Trio,Don't Start Now,90,39,20,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,21,24,,,,
59,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,59,18,20,,,,
60,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,78,20,21,,,,
61,-,Lifuki,Boys Don't Cry,-,53,15,,,,
62,up,Jazzystics,I've Been Thinking About You,97,62,7,,,,
63,up,Antônio Carlos Jobim,Wave,71,37,17,,,,
64,up,Kruder & Dorfmeister,Definition,65,15,11,,,,
65,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,20,,,,
66,up,Billie Holiday,I'll Be Seeing You,86,47,7,,,,
67,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],42,15,9,,,,
68,down,Frank Sinatra,I Am Loved,49,46,6,,,,
69,up,Daylight Robbery!,Elara (feat. Benjamin Furman),89,33,10,,,,
70,up,Bobby Hutcherson,Goin' Down South,83,17,14,,,,
71,-,Peter White,Bueno Funk,-,35,19,,,,
72,up,Brian Bromberg,Ellen,80,23,32,,,,
73,-,Ray Charles,Georgia On My Mind,-,22,27,,,,
74,down,Nina Simone,I Put a Spell On You,44,4,62,,,,
75,up,The Cooltrane Quartet & Eve St. Jones,Dreams,92,25,19,,,,
76,up,Karl Ratzer,Bossa Medley,79,68,5,,,,
77,-,Nenei,Peaches,-,21,12,,,,
78,down,The Contours,Do You Love Me,72,33,23,,,,
79,down,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,52,52,3,,,,
80,-,Joachim Kühn,Peace Piece,-,24,7,,,,
81,down,Frank Sinatra,Come Fly With Me,62,9,70,,,,
82,down,Gregory Porter,Hey Laura,64,31,28,,,,
83,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,10,5,,,,
84,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,25,,,,
85,-,Antônio Carlos Jobim,Corcovado,-,39,6,,,,
86,up,Jürgen Haver,Walk Trough the Streets of the City (feat. Jim Galloway) [Live],98,39,4,,,,
87,-,Perry Como,Papa Loves Mambo,-,19,44,,,,
88,-,Roy Hargrove,Strasbourg / St. Denis,-,22,15,,,,
89,-,Lifuki,Walk on the Wild Side,-,89,1,,,,
90,-,Julius Rodriguez,All I Do,-,10,15,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,70,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,69,1,67,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,33,14,,,,
94,-,Taylor Eigsti,Not Ready Yet,-,27,1,,,,
95,down,Diana Krall,'S Wonderful,84,35,11,,,,
96,-,Nina Simone,Baltimore,-,43,17,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,58,,,,
98,-,"Grover Washington, Jr.",Winelight,-,32,26,,,,
99,down,Kokoroko,Tojo,43,43,3,,,,
100,-,Frank Sinatra,Summer Wind,-,10,13,,,,
