Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,6,,,,
2,up,Tr4vi$ Cop,Freedom,3,1,14,,,,
3,down,Gregory Porter,Revival,1,1,4,,,,
4,up,Karen Asatrian,Gabriele,13,2,14,,,,
5,up,Karen Asatrian,Schwesterlein,11,3,14,,,,
6,up,Armenian Spirit,Zililo,18,5,14,,,,
7,down,Ray Charles,Hit the Road Jack,4,2,14,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,14,,,,
9,up,Karen Asatrian,Karenchick,16,2,14,,,,
10,up,Armenian Spirit,Sunrise,14,6,14,,,,
11,up,Karen Asatrian,Dr. Monk,12,2,14,,,,
12,down,Karen Asatrian,Spieluhr,10,5,14,,,,
13,down,Nina Simone,Feeling Good,5,1,14,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,14,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,6,1,14,,,,
16,down,Sara Gazarek,Cocoon (Andris Mattson Remix),7,5,8,,,,
17,up,Frogschekel,Lower Than Tang,17,2,6,,,,
18,up,Nina Simone,My Baby Just Cares for Me,22,11,14,,,,
19,up,Frogschekel,Bog Bite,19,13,7,,,,
20,up,Dean Martin,That's Amore,32,6,13,,,,
21,up,Frogschekel,Into the Woo,23,10,7,,,,
22,down,Dave Brubeck,Take Five,15,7,14,,,,
23,up,Kendrick Scott Oracle,>>>>>>>>>Voices,27,22,11,,,,
24,up,Frogschekel,Tower We Hang,30,12,7,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,4,14,,,,
26,down,Andy Jordan,Gin & Jazz,25,20,13,,,,
27,up,Frogschekel,Over She Sang,28,6,6,,,,
28,down,Alfa Mist,Retainer,24,17,12,,,,
29,up,Frogschekel,No Time for My Bride,65,13,5,,,,
30,up,Nina Simone,Sinnerman,54,7,14,,,,
31,up,Etta James,At Last,41,9,13,,,,
32,up,KOKOROKO,Abusey Junction,45,16,11,,,,
33,up,Omer Klein Trio,Desert Trip,40,33,7,,,,
34,down,Frogschekel,Shower We Spring,21,5,7,,,,
35,up,George Benson,Give Me the Night,53,7,11,,,,
36,up,Abisko Lights,Good Night Berlin,47,23,10,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,18,10,,,,
38,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,1,,,,
39,-,Herbhert Algebrha,Fieberhaft,-,28,5,,,,
40,-,Jean Miradieux,Sunrise,-,26,4,,,,
41,up,Felix da Housecat,Sinnerman (Remix),49,15,6,,,,
42,-,Musicusalba,Traveling,-,42,2,,,,
43,-,Musicusalba,Latin Party,-,43,2,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,20,4,14,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,43,3,,,,
46,up,Frogschekel,Lots of Cheebang,51,37,6,,,,
47,-,Musicusalba,You and Me,-,47,3,,,,
48,-,Zipflo Weinrich Quartet,À Dadlo (Live),-,45,1,,,,
49,down,Dave Brubeck,Take Five,38,12,8,,,,
50,up,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,64,40,5,,,,
51,-,Musicusalba,Leave Before 9,-,51,1,,,,
52,up,Ozoyo,Rio Roadtrippin',60,31,3,,,,
53,down,Nah Youn Sun,Isn't It a Pity,33,33,8,,,,
54,-,Ray Charles,I've Got a Woman,-,26,7,,,,
55,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,55,1,,,,
56,up,Jean Miradieux,Sad,66,27,4,,,,
57,-,Johannes Vogelberg,Unterwegs,-,30,1,,,,
58,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,2,,,,
59,-,Amigocaro,Nie wieder Hunger,-,32,1,,,,
60,-,Miles Davis,Hannibal,-,60,2,,,,
61,-,Jean Miradieux,Streetlife,-,61,1,,,,
62,up,Jean Miradieux,Looking Forward,77,25,6,,,,
63,-,Amigocaro,Nie wieder Zusammen,-,60,1,,,,
64,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,48,39,6,,,,
65,-,Musicusalba,Where Do You Go?,-,46,1,,,,
66,-,Amigocaro,Guten Morgen,-,27,1,,,,
67,-,Klavida,Weiße Maus,-,67,1,,,,
68,-,Musicusalba,Es geht immer weiter,-,68,2,,,,
69,-,Amigocaro,Amigos,-,48,1,,,,
70,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],58,32,3,,,,
71,down,Dominic Miller,Bicycle,42,12,7,,,,
72,-,"Grover Washington, Jr.",Winelight,-,32,3,,,,
73,-,Jean Miradieux,Discussing Her,-,56,1,,,,
74,-,Jean Miradieux,Piece,-,74,1,,,,
75,-,Frank Sinatra,Come Fly With Me,-,9,11,,,,
76,-,Jean Miradieux,Darkness,-,46,2,,,,
77,-,Nina Simone,I Put a Spell On You,-,4,7,,,,
78,-,Herbhert Algebrha,Berglauf,-,78,1,,,,
79,-,Areni Agbabian,Petal Two,-,72,1,,,,
80,-,Roupert Tanchos,After You Left,-,25,1,,,,
81,up,Dean Martin,Sway,81,12,10,,,,
82,-,Musicusalba,Love,-,39,2,,,,
83,down,Sinne Eeg,The Bitter End,78,69,3,,,,
84,-,Bokani Dyer Trio,Fola,-,84,1,,,,
85,down,Frogschekel,Ist Es Heute so Weit,72,35,6,,,,
86,-,Musicusalba,Fluss der Zeit,-,46,1,,,,
87,-,Roupert Tanchos,Sunny Side,-,33,6,,,,
88,down,Frogschekel,Sie Immer Viel Schreit,71,28,5,,,,
89,-,Jean Miradieux,No Colors,-,58,1,,,,
90,-,Musicusalba,Nightliner,-,48,2,,,,
91,-,Shahin Novrasli,She’s Out of My Life,-,45,7,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,76,1,6,,,,
93,down,Nils Wülker,September Skies,85,53,3,,,,
94,-,Jean Miradieux,Pink Circle,-,88,1,,,,
95,-,Dave Brubeck,Unsquare Dance,-,48,3,,,,
96,up,The Chordettes,Mr. Sandman,98,16,8,,,,
97,-,Frank Sinatra,"Theme from New York, New York",-,10,7,,,,
98,-,Amigocaro,Wir bleiben Jung,-,81,1,,,,
99,-,Amigocaro,Zehn vor Zwölf,-,34,1,,,,
100,-,Musicusalba,Elevator to the Sky,-,15,1,,,,
