Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,LPS,Disko,3,2,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,133,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,133,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,34,,,,
6,up,Roy Ayers,Funk in the Hole,49,1,29,,,,
7,up,Nina Simone,Feeling Good,7,1,132,,,,
8,up,Jazzzzyy,Maple,13,3,49,,,,
9,up,John Coltrane,My Shining Hour,39,8,26,,,,
10,up,Jazzzzyy,Swing,36,7,39,,,,
11,-,John Coltrane,My Favorite Things,-,6,25,,,,
12,down,George Benson,Give Me the Night,10,7,102,,,,
13,up,Nina Simone,Sinnerman,31,7,101,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),62,8,26,,,,
15,up,Jazzzzyy,Pine,34,9,40,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,1,112,,,,
17,up,Jazzzzyy,Shutter,27,11,43,,,,
18,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,18,1,,,,
19,up,Jazzzzyy,Poplar,33,5,43,,,,
20,up,Jazzzzyy,Sheet,26,8,38,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,23,1,133,,,,
22,-,Felix da Housecat,Sinnerman (Remix),-,15,34,,,,
23,up,Dave Brubeck,Take Five,48,7,125,,,,
24,-,Takuya Kuroda,Afro Blues,-,24,1,,,,
25,-,Takuya Kuroda,Piri Piri,-,25,1,,,,
26,-,Takuya Kuroda,Mala,-,26,1,,,,
27,up,Nina Simone,My Baby Just Cares for Me,46,11,110,,,,
28,up,Nils Wülker,The Frame (Colorist Remix),32,5,29,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),47,1,99,,,,
30,-,Nina Simone,I Put a Spell On You,-,4,49,,,,
31,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,43,18,8,,,,
32,-,Takuya Kuroda,Call,-,32,1,,,,
33,up,Miles Davis,So What,66,6,49,,,,
34,down,Nils Wülker,The Frame,25,2,89,,,,
35,-,Takuya Kuroda,Green and Gold,-,35,1,,,,
36,-,Takuya Kuroda,Rising Son,-,36,1,,,,
37,-,Takuya Kuroda,"Sometime, Somewhere, Somehow",-,37,1,,,,
38,down,Jordan Rakei,Wind Parade,29,4,85,,,,
39,down,George Benson,Breezin',30,18,32,,,,
40,up,Jazzanova,Joy Road,98,6,5,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,126,,,,
42,up,Brian Bromberg,Ellen,84,23,26,,,,
43,up,Julius Rodriguez,All I Do,58,10,5,,,,
44,-,Dean Martin,That's Amore,-,6,114,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,2,58,,,,
46,-,"Nat ""King"" Cole",L-O-V-E,-,4,109,,,,
47,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,2,40,,,,
48,down,Mel Tormé,Comin' Home Baby,44,9,29,,,,
49,-,Dave Brubeck,Take Five,-,12,85,,,,
50,-,Jasmine Myra,New Beginnings,-,9,4,,,,
51,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,22,11,,,,
52,up,Nenei & Stella Starlight Trio,Don't Start Now,76,39,9,,,,
53,up,Nenei,Peaches,67,21,8,,,,
54,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Munich Afternoon,-,28,5,,,,
55,-,Peter Somuah,City Lights (feat. Delasi),-,43,2,,,,
56,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),59,13,10,,,,
57,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,20,10,,,,
58,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",42,5,51,,,,
59,-,Nina Simone,Baltimore,-,43,8,,,,
60,down,Peter Danielsky,Verbrennt Neun,8,8,2,,,,
61,down,Peter Danielsky,Verbrennt Zwölf,12,12,2,,,,
62,down,Peter Danielsky,Verbrennt Eins,11,11,3,,,,
63,down,Peter Danielsky,Verbrennt Dreizehn,15,15,3,,,,
64,down,Peter Danielsky,Verbrennt Zehn,9,9,2,,,,
65,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),92,22,33,,,,
66,down,Peter Danielsky,Verbrennt Drei,22,22,3,,,,
67,-,Frank Sinatra,Come Fly With Me,-,9,57,,,,
68,-,Bobby Hutcherson,Goin' Down South,-,17,7,,,,
69,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,1,6,,,,
70,down,Peter Danielsky,Verbrennt Elf,17,17,3,,,,
71,down,Peter Danielsky,Verbrennt Sechs,20,20,3,,,,
72,down,Peter Danielsky,Verbrennt Vier,18,18,3,,,,
73,-,Dinah Washington,What a Difference a Day Made (Single Version),-,39,4,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,10,20,,,,
75,down,Dean Martin,Sway,41,12,59,,,,
76,down,Peter Danielsky,Verbrennt Fünf,24,24,3,,,,
77,down,Peter Danielsky,Verbrennt Zwei,16,16,3,,,,
78,down,The Cooltrane Quartet & Eve St. Jones,Dreams,61,25,10,,,,
79,down,Peter Danielsky,Verbrennt Vierzehn,14,14,3,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,26,,,,
81,down,The Sure Fire Soul Ensemble,Love Age,53,11,8,,,,
82,down,Peter Danielsky,Verbrennt Acht,6,6,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,50,,,,
84,down,Peter Danielsky,Verbrennt Sieben,19,19,3,,,,
85,-,Madeleine Peyroux,Dance Me To The End Of Love,-,85,1,,,,
86,-,Bobby Caldwell,What You Won't Do for Love,-,7,84,,,,
87,-,Nina Simone,See-Line Woman,-,34,16,,,,
88,-,Django Reinhardt,Over the Rainbow,-,4,28,,,,
89,up,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),94,59,5,,,,
90,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,18,4,,,,
91,-,Gregory Porter,Revival,-,1,28,,,,
92,-,Emily Francis Trio,Le tambour,-,31,4,,,,
93,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],93,40,13,,,,
94,-,Sergio Mendes & Brasil '65,She's a Carioca,-,37,3,,,,
95,-,Wynton Marsalis,A Sleepin' Bee,-,69,2,,,,
96,-,Sergio Mendes & Brasil '66,Bim-Bom,-,96,1,,,,
97,-,John Scofield,Coral,-,97,1,,,,
98,down,The Cooltrane Quartet & Ituana,Dancing with Myself,38,26,8,,,,
99,down,Diana Krall,The Look Of Love,97,20,45,,,,
100,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,4,9,,,,
