Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,33,,,,
2,up,Jorja Smith,Rose Rouge,7,2,2,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,25,,,,
4,down,Ray Charles,Hit the Road Jack,2,2,33,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,33,,,,
6,-,Gregory Porter,Mister Holland,-,5,1,,,,
7,down,Nina Simone,Feeling Good,4,1,33,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,33,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,33,,,,
10,down,Dean Martin,That's Amore,9,6,32,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),11,7,7,,,,
12,up,Jimmy Heath,Con Alma,20,12,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,39,1,22,,,,
14,up,GoGo Penguin,Open,29,13,2,,,,
15,up,Frogschekel,Lower Than Tang,30,2,15,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),31,1,31,,,,
17,up,Dean Martin,Sway,43,12,25,,,,
18,up,Nina Simone,My Baby Just Cares for Me,18,11,33,,,,
19,up,Dave Brubeck,Take Five,27,12,23,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,33,,,,
21,down,Dave Brubeck,Take Five,17,7,33,,,,
22,up,Black Art Jazz Collective,For the Kids,55,22,2,,,,
23,down,"Nat ""King"" Cole",Unforgettable,16,6,26,,,,
24,down,Nina Simone,Sinnerman,15,7,32,,,,
25,down,Frogschekel,Over She Sang,21,6,18,,,,
26,up,Frogschekel,My Mother Rang,49,7,12,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,7,26,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,1,26,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,67,7,16,,,,
30,down,Frogschekel,Into the Woo,22,10,20,,,,
31,up,iTippsler,Sunny Side,66,12,4,,,,
32,down,Nils Wülker,The You of Now,14,14,3,,,,
33,-,Ezra Collective,Footprints,-,15,1,,,,
34,up,Etta James,At Last,45,9,31,,,,
35,-,Nina Simone,Here Comes the Sun,-,33,2,,,,
36,down,Frogschekel,Shower We Spring,19,5,17,,,,
37,down,Nina Simone,Here Comes the Sun,13,13,6,,,,
38,-,Aso,Flowers,-,29,8,,,,
39,up,Frogschekel,Bog Bite,71,13,17,,,,
40,-,Zara McFarlane,Future Echoes,-,17,1,,,,
41,down,Perry Como,Papa Loves Mambo,23,19,22,,,,
42,up,Frogschekel,No Time for My Bride,64,13,13,,,,
43,up,"Nat ""King"" Cole",L-O-V-E,73,4,32,,,,
44,-,iTippsler,Swinger Club,-,20,5,,,,
45,down,George Benson,Give Me the Night,28,7,24,,,,
46,down,Blundetto,Paseo,25,25,3,,,,
47,down,iTippsler,Earth or Water,46,44,3,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,8,10,,,,
49,-,Hans Koller,Jutta Is Hipp,-,49,1,,,,
50,-,Musicrunner,Papylons,-,50,1,,,,
51,up,Jean Miradieux,Darkness,85,27,7,,,,
52,-,Gregory Porter,If Love Is Overrated,-,8,5,,,,
53,up,Louis Prima,Just a Gigolo,62,24,17,,,,
54,-,Johannes Vogelberg,Unterwegs,-,30,8,,,,
55,up,Rubina Jakobs,Wenn ich,56,42,2,,,,
56,-,iTippsler,Town Bowl,-,56,3,,,,
57,down,iTippsler,Sax in City,47,26,6,,,,
58,-,Johannes Vogelberg,Sag mir was Du denkst,-,36,2,,,,
59,-,Cozy Collective,Winta (feat. Indra),-,16,13,,,,
60,up,Frogschekel,Ist Es Heute so Weit,77,35,15,,,,
61,down,iTippsler,Trumpet Off,36,36,4,,,,
62,-,Dinah Washington,Cry Me a River,-,47,6,,,,
63,-,Frank Sinatra,Fly Me to the Moon,-,45,2,,,,
64,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,56,1,,,,
65,-,Rubina Jakobs,Astrid,-,65,1,,,,
66,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,6,,,,
67,-,Herbhert Algebrha,Meilenstein,-,29,7,,,,
68,down,KOKOROKO,Abusey Junction,57,16,26,,,,
69,-,Billie Holiday,Strange Fruit,-,42,5,,,,
70,-,Frogschekel,Lots of Cheebang,-,37,12,,,,
71,-,Rubina Jakobs,Feste Argumente,-,30,4,,,,
72,up,iTippsler,Funky Freeze,96,11,4,,,,
73,-,Gregory Porter,Holding On,-,39,4,,,,
74,-,Marilyn Monroe,My Heart Belongs to Daddy,-,74,1,,,,
75,-,Musicusalba,Fluss der Zeit,-,46,3,,,,
76,down,Frank Sinatra,I've Got You Under My Skin,26,26,21,,,,
77,-,Justice Der,Earfquake,-,15,13,,,,
78,-,Jean Miradieux,Sunrise,-,24,6,,,,
79,-,Doris Day,Let's Keep Smiling,-,74,4,,,,
80,down,Frank Sinatra,Come Fly With Me,50,9,19,,,,
81,down,Curtis Stigers,Here We Go Again,33,24,3,,,,
82,-,The Chordettes,Mr. Sandman,-,16,12,,,,
83,-,Robert Glowka,Lachen ist gesund,-,83,1,,,,
84,down,iTippsler,Orlando Airport,82,39,2,,,,
85,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,85,1,,,,
86,-,Dinah Washington,Mad About the Boy,-,66,5,,,,
87,down,Gregory Porter,Thank You,65,19,4,,,,
88,-,Diana Krall,The Look Of Love,-,20,8,,,,
89,down,Curtis Stigers,Lately I've Let Things Slide,81,18,8,,,,
90,down,iTippsler,Underground Bass,34,34,6,,,,
91,-,Johannes Vogelberg,Unterwegs,-,19,6,,,,
92,-,Musicrunner,Jazzinterlude,-,26,6,,,,
93,-,Johannes Vogelberg,Dreieck,-,71,1,,,,
94,-,Maisha & Gary Bartz,The Stank,-,94,1,,,,
95,-,Roupert Tanchos,After You Left,-,25,5,,,,
96,down,Nina Simone,I Put a Spell On You,74,4,16,,,,
97,down,iTippsler,Saint Black,93,10,4,,,,
98,-,Gregory Porter,Phoenix,-,2,6,,,,
99,-,Johannes Vogelberg,Alleine mit Uns,-,57,2,,,,
100,-,Musicusalba,Easy Going,-,100,1,,,,
