Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,136,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,44,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,49,,,,
4,up,Melody Gardot,Morning Sun,12,4,14,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,148,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,148,,,,
7,up,Jordan Rakei,Wind Parade,24,4,100,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,148,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,1,19,,,,
10,down,Nina Simone,Feeling Good,9,1,147,,,,
11,up,Dean Martin,That's Amore,11,6,129,,,,
12,down,John Coltrane,My Favorite Things,10,6,40,,,,
13,down,Dave Brubeck,Take Five,8,7,140,,,,
14,up,John Coltrane,My Shining Hour,15,8,41,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",29,5,66,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,41,,,,
17,up,Nina Simone,My Baby Just Cares for Me,19,11,124,,,,
18,up,Kokoroko,Age Of Ascent,34,7,13,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),22,1,127,,,,
20,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],13,8,6,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,141,,,,
22,up,George Benson,Give Me the Night,26,7,117,,,,
23,up,Nils Wülker,The Frame,37,2,104,,,,
24,down,Nina Simone,Sinnerman,14,7,116,,,,
25,down,Rudi Wilfer Trio,Carneval in Caroline,20,17,7,,,,
26,up,Dean Martin,Sway,28,12,73,,,,
27,up,Julius Rodriguez,All I Do,62,10,17,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,119,,,,
29,down,Felix da Housecat,Sinnerman (Remix),27,15,49,,,,
30,down,Mahealane & PRNDL,In Control,25,17,4,,,,
31,up,Koop,Koop Island Blues,33,26,19,,,,
32,up,"Nat ""King"" Cole",Unforgettable,38,6,96,,,,
33,up,Ray Charles,I've Got a Woman,36,26,40,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,55,,,,
35,up,Nils Wülker,Highline (feat. Theo Croker),83,8,9,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,23,4,124,,,,
37,up,The Contours,Do You Love Me,44,33,25,,,,
38,down,The RAH Band,Messages from the Stars,32,12,12,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,22,24,,,,
40,up,Myele Manzanza,London,71,10,10,,,,
41,down,Django Reinhardt,Over the Rainbow,40,4,43,,,,
42,up,Nenei & Stella Starlight Trio,Don't Start Now,58,39,22,,,,
43,up,Diana Krall,The Look Of Love,53,20,58,,,,
44,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,22,47,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,2,72,,,,
46,up,Frank Sinatra,I Am Loved,98,46,8,,,,
47,-,Gregory Porter,Hey Laura,-,31,29,,,,
48,up,David A. Stewart,Lily Was Here,63,34,11,,,,
49,down,Nina Simone,I Put a Spell On You,48,4,64,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,46,26,47,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,55,20,23,,,,
52,down,Brian Bromberg,Ellen,51,23,34,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,50,7,97,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,34,,,,
55,up,Roy Hargrove,Strasbourg / St. Denis,99,22,17,,,,
56,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],67,40,22,,,,
57,down,Antônio Carlos Jobim,Wave,45,37,19,,,,
58,down,George Benson,Breezin',54,18,45,,,,
59,down,Keith Jarrett,Part III (Live),42,42,4,,,,
60,down,Mel Tormé,Comin' Home Baby,39,9,43,,,,
61,up,Les Paul,Begin the Beguine,77,61,5,,,,
62,up,Peter White,Bueno Funk,74,35,21,,,,
63,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],56,15,11,,,,
64,up,Billie Holiday,I'll Be Seeing You,79,47,9,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,23,28,,,,
66,-,Miles Davis,So What,-,6,51,,,,
67,down,Us3,Cantaloop (Flip Fantasia),61,21,26,,,,
68,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,68,1,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,1,69,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,18,60,,,,
71,-,Karl Ratzer Quartett,Gumbo Dive,-,36,11,,,,
72,down,Antônio Carlos Jobim,Corcovado,68,39,8,,,,
73,up,Dave Brubeck,Brahms Lullaby,76,21,4,,,,
74,-,Julian Lage,Tributary,-,37,1,,,,
75,down,Bobby Hutcherson,Goin' Down South,66,17,16,,,,
76,up,Joachim Kühn,Peace Piece,97,24,9,,,,
77,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],84,32,18,,,,
78,-,Perry Como,Papa Loves Mambo,-,19,45,,,,
79,-,Sadistics,The Tokyo Taste,-,79,1,,,,
80,up,Hailu Mergia & The Walias,Aya Belew Belew,82,80,2,,,,
81,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,48,4,,,,
82,-,Nina Simone,Baltimore,-,43,18,,,,
83,up,Ransbrans,Inrini,100,48,2,,,,
84,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,1,27,,,,
85,-,Frank Sinatra,You'd Be So Nice to Come Home To,-,85,1,,,,
86,down,Oli Howe & Jackson Mathod,It's All Good (feat. David Mrakpor),43,24,4,,,,
87,-,Julian Lage,Word For Word,-,66,1,,,,
88,up,"Nat ""King"" Cole",Smile,93,9,16,,,,
89,-,Kruder & Dorfmeister,Definition,-,15,12,,,,
90,up,Ransbrans,Vistrandir,92,59,2,,,,
91,-,Nils Landgren,I Will Survive,-,38,7,,,,
92,-,Marinds,Ploiesti,-,66,1,,,,
93,-,Ant Law,Harvest,-,93,1,,,,
94,up,Marinds,Galati,94,65,2,,,,
95,down,The Cooltrane Quartet & Eve St. Jones,Dreams,70,25,21,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,37,9,,,,
97,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,12,19,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,64,43,6,,,,
99,-,Miles Davis,Blue In Green,-,28,18,,,,
100,-,Marinds,Cheile,-,76,1,,,,
