Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,59,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,41,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,163,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,64,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,151,,,,
6,up,The Count Basie Orchestra,It's the Holiday Season,6,5,15,,,,
7,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,9,5,7,,,,
8,up,Lars Duppler & Robert Summerfield,And so It Goes (Apple Music Home Session),66,6,2,,,,
9,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,7,6,8,,,,
10,down,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",8,4,6,,,,
11,down,Gregory Porter,The Christmas Song,10,1,25,,,,
12,down,Lars Duppler & Robert Summerfield,Both Sides Now,11,10,15,,,,
13,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),14,3,22,,,,
14,up,Ray Charles,Hit the Road Jack,15,2,163,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,56,,,,
16,down,John Coltrane,My Favorite Things,13,6,55,,,,
17,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,1,,,,
18,up,Nancy Wilson,What Are You Doing New Year's Eve?,24,2,20,,,,
19,down,Esbjörn Svensson,Zeta,18,18,3,,,,
20,up,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),22,11,10,,,,
21,down,John Coltrane,My Shining Hour,19,8,56,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,1,163,,,,
23,up,Rosemary Clooney,Love-You Didn't Do Right By Me,25,18,4,,,,
24,down,Lars Danielsson & Paolo Fresu,Saluto Dardamente,21,17,9,,,,
25,up,Jordan Rakei,Wind Parade,26,4,115,,,,
26,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Tannenbaum,28,4,8,,,,
27,up,Frank Sinatra,Come Fly With Me,27,9,86,,,,
28,down,Triosence,Your Nearness (feat. Paolo Fresu),23,22,7,,,,
29,down,Frank Sinatra,Christmas Memories,16,12,14,,,,
30,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),20,10,14,,,,
31,down,Nina Simone,Feeling Good,30,1,162,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,1,34,,,,
33,down,Dave Brubeck,Take Five,32,7,155,,,,
34,up,Nina Simone,My Baby Just Cares for Me,37,11,139,,,,
35,down,Helge Lien Trio,Krystall Revisited,33,26,6,,,,
36,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),31,22,18,,,,
37,up,Ulita Knaus,The Year,39,29,4,,,,
38,down,Dean Martin,That's Amore,36,6,144,,,,
39,down,Gene Krupa,Drum Boogie (with Irene Daye),35,33,4,,,,
40,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,36,16,,,,
41,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),34,21,11,,,,
42,up,ホセ・ジェイムズ,恋に寒さを忘れ,43,31,6,,,,
43,down,Nils Wülker,The Frame,38,2,119,,,,
44,up,Diana Krall,A Case of You,49,10,13,,,,
45,up,Nils Wülker,Season (feat. Max Mutzke),46,40,5,,,,
46,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),53,1,22,,,,
47,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,54,47,3,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,81,,,,
49,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),72,9,11,,,,
50,down,Götz Alsmann & Die WDR Big Band,Lass es schnei'n,41,40,4,,,,
51,down,Nicholas Payton,Hangin' and a Jivin',47,37,5,,,,
52,-,Met Torme & Wally Stott & His Orchestra,The Christmas Song,-,28,1,,,,
53,down,FKJ,Us - A COLORS SHOW,42,14,8,,,,
54,down,Ray Charles,Georgia On My Mind,48,12,8,,,,
55,up,Daniel Stelter,Fields of Gold,55,7,11,,,,
56,down,Dezron Douglas,Rosé,40,12,5,,,,
57,down,Frank Sinatra,That's Life,51,25,24,,,,
58,up,Chet Baker,The First Noel,71,9,17,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),57,1,142,,,,
60,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,56,4,,,,
61,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,61,3,,,,
62,down,Bobby Hutcherson,Goin' Down South,45,17,25,,,,
63,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",58,5,81,,,,
64,down,Cléo & David Grabowski,We'll Meet Again,59,7,10,,,,
65,up,James Taylor Quartet,I Say a Little Prayer,84,16,3,,,,
66,down,Dean Martin,Sway,56,12,88,,,,
67,up,Jeff Cascaro,I Love You Baby,67,14,11,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,4,134,,,,
69,up,Kenny G,"God Rest Ye, Merry Gentleman",74,10,12,,,,
70,up,Nils Wülker,All We Need,73,61,5,,,,
71,down,Tony Bennett & Lady Gaga,Winter Wonderland,65,26,11,,,,
72,down,"Nat ""King"" Cole",L-O-V-E,64,4,139,,,,
73,down,"Nat ""King"" Cole",Unforgettable,50,6,111,,,,
74,down,Nina Simone,Sinnerman,60,7,131,,,,
75,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,61,11,11,,,,
76,down,Tingvall Trio,Flotten,63,12,13,,,,
77,down,De-Phazz,As the World Turns,68,23,9,,,,
78,up,Diana Krall,Jingle Bells,79,1,23,,,,
79,down,Dianne Reeves,Dreams (feat. Robert Glasper),78,26,8,,,,
80,down,Ulita Knaus,You Know Me,44,22,5,,,,
81,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,18,11,,,,
82,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,6,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,7,110,,,,
84,down,Nina Simone,Here Comes the Sun,76,13,16,,,,
85,-,Jaidan Cantrell,Cloutshame Statistical,-,42,11,,,,
86,-,Koop,Koop Island Blues,-,26,32,,,,
87,up,Rebekka Bakken,December Nights,94,24,8,,,,
88,-,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",-,53,4,,,,
89,-,John Coltrane & Johnny Hartman,My One and Only Love,-,7,17,,,,
90,-,Simone Kopmajer,Santa Baby,-,90,2,,,,
91,-,Simone Kopmajer,Leise rieselt der Schnee (feat. The Schick Sisters),-,67,2,,,,
92,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,95,29,7,,,,
93,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,28,5,,,,
94,-,Simone Kopmajer,Driving Home for Christmas,-,82,2,,,,
95,-,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),-,95,1,,,,
96,down,Felix da Housecat,Sinnerman (Remix),75,15,64,,,,
97,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,91,77,3,,,,
98,-,Jaidan Cantrell,Qualm Gingham,-,41,10,,,,
99,-,Simone Kopmajer,Jingle Bells,-,94,3,,,,
100,-,Tony Bennett,(I Left My Heart) In San Francisco,-,45,1,,,,
