Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tr4vi$ Cop,Freedom,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
3,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,4,1,,,,
5,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
7,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,1,,,,
8,-,Nina Simone,Feeling Good,-,1,1,,,,
9,-,Etta James,At Last,-,9,1,,,,
10,-,Karen Asatrian,Gabriele,-,2,1,,,,
11,-,Karen Asatrian,Dr. Monk,-,2,1,,,,
12,-,Nina Simone,Sinnerman,-,7,1,,,,
13,-,Karen Asatrian,Schwesterlein,-,3,1,,,,
14,-,Dean Martin,That's Amore,-,6,1,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,11,1,,,,
16,-,The Chordettes,Mr. Sandman,-,16,1,,,,
17,-,Karen Asatrian,Spieluhr,-,5,1,,,,
18,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,1,,,,
19,-,Armenian Spirit,Sunrise,-,6,1,,,,
20,-,Karen Asatrian,Karenchick,-,2,1,,,,
21,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,1,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,1,,,,
23,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,1,,,,
24,-,Louis Prima,Just a Gigolo,-,24,1,,,,
25,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,25,1,,,,
26,-,George Benson,Give Me the Night,-,7,1,,,,
27,-,Armenian Spirit,Zililo,-,5,1,,,,
28,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,28,1,,,,
29,-,Shigeto,River Bank Drive,-,29,1,,,,
30,-,Dave Brubeck,Take Five,-,7,1,,,,
31,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,31,1,,,,
32,-,Dave Brubeck,Take Five,-,12,1,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,1,,,,
34,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,34,1,,,,
35,-,Frank Sinatra,That's Life (Remastered 2008),-,8,1,,,,
36,-,Musicrunner,Jazzinterlude,-,19,1,,,,
37,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Kicker,-,37,1,,,,
38,-,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),-,1,1,,,,
39,-,Diana Krall,Jingle Bells,-,1,1,,,,
40,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Driftin',-,40,1,,,,
41,-,Ray Charles,Georgia On My Mind,-,22,1,,,,
42,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,39,1,,,,
43,-,Frank Sinatra,I've Got You Under My Skin,-,26,1,,,,
44,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,44,1,,,,
45,-,Ray Charles,I've Got a Woman,-,26,1,,,,
46,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
47,-,Alfa Mist,Retainer,-,17,1,,,,
48,-,Bremer/McCoy,Dråber,-,48,1,,,,
49,-,Frank Sinatra,That's Life,-,25,1,,,,
50,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,48,1,,,,
51,-,Shahin Novrasli,She’s Out of My Life,-,45,1,,,,
52,-,Frank Sinatra,Come Fly With Me,-,52,1,,,,
53,-,Diana Krall,'S Wonderful,-,35,1,,,,
54,-,Louis Armstrong,La Vie en rose,-,54,1,,,,
55,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,55,1,,,,
56,-,Jean Miradieux,Looking Forward,-,25,1,,,,
57,-,Jean Miradieux,Sunrise,-,24,1,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,41,1,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
60,-,Dean Martin,Sway,-,12,1,,,,
61,-,Musicrunner,Fliegen,-,43,1,,,,
62,-,KOKOROKO,Abusey Junction,-,16,1,,,,
63,-,Frank Sinatra,Send In the Clowns,-,37,1,,,,
64,-,Bobby Darin,La Mer (Beyond the Sea),-,56,1,,,,
65,-,Roupert Tanchos,Richy,-,30,1,,,,
66,-,Dinah Washington,Mad About the Boy,-,66,1,,,,
67,-,Andy Jordan,Gin & Jazz,-,20,1,,,,
68,-,Koop,Koop Island Blues,-,26,1,,,,
69,-,Weather Report,Birdland,-,69,1,,,,
70,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,68,1,,,,
71,-,Abisko Lights,Good Night Berlin,-,23,1,,,,
72,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,22,1,,,,
73,-,Kiefer,Be Encouraged,-,73,1,,,,
74,-,Doris Day,Let's Keep Smiling,-,74,1,,,,
75,-,Jean Miradieux,Darkness,-,46,1,,,,
76,-,"Wieder, Gansch & Paul",Faith,-,76,1,,,,
77,-,Shirley Bassey,My Funny Valentine,-,77,1,,,,
78,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,43,1,,,,
80,-,Musicusalba,Traveling,-,42,1,,,,
81,-,Felix da Housecat,Sinnerman (Remix),-,15,1,,,,
82,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,1,,,,
83,-,Etta James,I Just Want to Make Love to You,-,52,1,,,,
84,-,Jean Miradieux,Sunrise,-,26,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,71,1,,,,
86,-,Frank Sinatra,My Way,-,86,1,,,,
87,-,Herbhert Algebrha,Wienerlied,-,45,1,,,,
88,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,35,1,,,,
89,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,89,1,,,,
90,-,Jean Miradieux,Sad,-,22,1,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
92,-,Deeb & SoulFood Horns,Lavanda,-,24,1,,,,
93,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Little Man You've Had a Busy Day,-,65,1,,,,
94,-,Ray Charles,"Hallelujah, I Love Her",-,44,1,,,,
95,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,36,1,,,,
96,-,Roupert Tanchos,Sunny Side,-,33,1,,,,
97,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,97,1,,,,
98,-,Perry Como,Papa Loves Mambo,-,19,1,,,,
99,-,Louis Prima,Buona Sera,-,69,1,,,,
100,-,30/70,Backfoot,-,100,1,,,,
