Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Nina Simone,Feeling Good,3,1,75,,,,
3,down,Ray Charles,Hit the Road Jack,2,2,75,,,,
4,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,4,3,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,75,,,,
6,down,Nils Wülker,The Frame,5,2,33,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,14,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,75,,,,
9,up,The Vernon Spring,A Plane over Woods,12,9,3,,,,
10,-,Myele Manzanza,London,-,10,1,,,,
11,up,George Benson,Give Me the Night,11,7,48,,,,
12,-,Pete Josef,Lavender,-,12,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,26,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),13,1,64,,,,
15,down,Oscar Peterson,Love Walked In,14,10,11,,,,
16,up,Pasquale Grasso,When I Fall in Love,24,6,4,,,,
17,up,Duke Ellington,I Can't Get Started,19,17,9,,,,
18,up,Kiefer,Superhero,27,11,5,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,69,,,,
20,down,Jordan Rakei,Wind Parade,15,4,30,,,,
21,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,67,20,4,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,9,31,,,,
23,up,Marian McPartland,A Nightingale Sang In Berkeley Square,28,20,10,,,,
24,up,Dave Brubeck,Take Five,31,12,58,,,,
25,down,Dave Brubeck,Take Five,16,7,72,,,,
26,up,Geri Allen,Embraceable You,65,26,3,,,,
27,up,Gianni Brezzo & J.Lamotta,Beirut,29,6,7,,,,
28,-,Miles Davis,Blue In Green,-,28,4,,,,
29,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),22,22,8,,,,
30,up,Oscar Peterson Trio,Just In Time,32,30,9,,,,
31,up,The Ray Bryant Trio,Django (Instrumental Version),35,31,9,,,,
32,down,Nina Simone,Sinnerman,25,7,63,,,,
33,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),17,6,26,,,,
34,-,Frank Sinatra,My Way (Remastered 2008),-,1,54,,,,
35,up,Pino Palladino & Blake Mills,Just Wrong,66,8,11,,,,
36,-,Nina Simone,I Put a Spell On You,-,4,27,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,4,65,,,,
38,down,Wynton Kelly,Do Nothing Till You Hear from Me,37,34,7,,,,
39,-,Musicrunner,Das Leben,-,39,3,,,,
40,up,Patti Austin,"Baby, Come to Me",56,40,4,,,,
41,down,Ramsey Lewis,Exactly Like You,38,28,5,,,,
42,up,Chihiro Yamanaka,"I Loves You, Porgy",43,35,4,,,,
43,up,Justice Der,Earfquake,50,15,24,,,,
44,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,44,1,,,,
45,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,45,1,,,,
46,-,Gene Krupa Orchestra,Sumba (Live),-,46,2,,,,
47,-,Jimmy Heath,Con Alma,-,12,5,,,,
48,down,TAB Collective,Back In Town (feat. Ken Norris),18,12,4,,,,
49,-,Pinhuber,Ich glaub Dir,-,49,1,,,,
50,-,TWYN,Jellyfish,-,26,3,,,,
51,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,51,3,,,,
52,-,Pinhuber,Armut,-,52,1,,,,
53,-,Oscar Klein Quartett,Way Down Younder in New Orleans,-,35,2,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,71,,,,
55,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,11,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,7,34,,,,
57,-,Julius Scheybal & Toni Stricker,Short Night,-,37,4,,,,
58,-,Tingvall Trio,Ya Man,-,58,1,,,,
59,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,59,1,,,,
60,-,Aso,Flowers,-,29,16,,,,
61,-,Karl Ratzer Quartett,Stazzy Bo,-,56,2,,,,
62,-,Roupert Tanchos,Missing You,-,62,3,,,,
63,-,Mongo & Justo,Come Candela,-,63,1,,,,
64,up,Till Brönner & Bob James,September Morn (Radio Edit),75,8,25,,,,
65,-,"Grover Washington, Jr.",Just the Way You Are,-,62,2,,,,
66,down,Dean Martin,Sway,41,12,42,,,,
67,up,"Grover Washington, Jr.",Where Is the Love,84,66,3,,,,
68,down,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,26,10,7,,,,
69,-,Holly Cole,Whatever Lola Wants (feat. Holly Cole Trio) [Live],-,69,1,,,,
70,-,Vince Guaraldi,On Green Dolphin Street,-,70,2,,,,
71,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,36,4,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,33,4,,,,
73,-,Jean Miradieux,Autumn,-,51,4,,,,
74,-,Ida Sand,Burning,-,30,1,,,,
75,-,Roupert Tanchos,What's Going On,-,53,3,,,,
76,-,山中千尋,テイク・ラヴ・イージー,-,50,3,,,,
77,-,Larry Carlton,Deep Into It,-,77,2,,,,
78,-,Ray Charles,I've Got a Woman,-,26,19,,,,
79,-,Aldo Romano,Dreams and Waters,-,79,1,,,,
80,-,Avenue Blue,Nightlife (feat. Jeff Golub),-,80,2,,,,
81,-,Tingvall Trio,Bolero,-,81,1,,,,
82,-,Perry Como,Papa Loves Mambo,-,19,32,,,,
83,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),64,22,7,,,,
84,-,Pit Baumgartner,Scat Cat,-,26,9,,,,
85,-,Aldo Romano,Positano,-,85,1,,,,
86,-,Mel Tormé,Comin' Home Baby,-,9,3,,,,
87,-,Emil Brandqvist Trio,Sunrise,-,87,1,,,,
88,-,Marokko Stampeders,Erzherzog Johann Jodler,-,86,3,,,,
89,down,Aaron Goldberg,The Wind in the Night,80,36,5,,,,
90,-,Joey Alexander,SALT,-,90,1,,,,
91,-,Pino Palladino & Blake Mills,Chris Dave,-,91,1,,,,
92,down,Danny Keane,Suspended Memory (In Isolation),49,25,4,,,,
93,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,20,19,,,,
94,-,Pino Palladino & Blake Mills,Djurkel,-,94,1,,,,
95,-,Aldo Romano,Darn That Dream,-,95,1,,,,
96,up,Dean Martin,That's Amore,98,6,59,,,,
97,-,Pino Palladino & Blake Mills,Ekuté,-,97,1,,,,
98,down,"Nat ""King"" Cole",Unforgettable,36,6,56,,,,
99,-,Chet Baker,Almost Blue,-,99,1,,,,
100,-,Noam Wiesenberg,Prelude,-,71,2,,,,
