Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,130,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,142,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,38,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,43,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,142,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,142,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,1,13,,,,
8,up,Dean Martin,That's Amore,9,6,123,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,113,,,,
10,up,Nina Simone,Feeling Good,13,1,141,,,,
11,up,Jordan Rakei,Wind Parade,25,4,94,,,,
12,down,Dave Brubeck,Take Five,11,7,134,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,8,4,118,,,,
14,down,Melody Gardot,Morning Sun,12,4,8,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,3,135,,,,
16,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),14,14,3,,,,
17,up,Nina Simone,Sinnerman,21,7,110,,,,
18,down,George Benson,Give Me the Night,15,7,111,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,11,118,,,,
20,up,John Coltrane,My Shining Hour,26,8,35,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,2,66,,,,
22,up,John Coltrane,My Favorite Things,28,6,34,,,,
23,up,Jazzzzyy,Maple,36,3,58,,,,
24,up,Nils Wülker,The Frame,31,2,98,,,,
25,down,Felix da Housecat,Sinnerman (Remix),20,15,43,,,,
26,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",27,5,60,,,,
27,down,Dean Martin,Sway,22,12,67,,,,
28,down,Chassol,I figli morti,17,17,3,,,,
29,up,Nils Wülker,The Frame (Colorist Remix),46,5,38,,,,
30,down,Frank Sinatra,Come Fly With Me,24,9,66,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,8,35,,,,
32,up,Koop,Koop Island Blues,51,26,13,,,,
33,down,"Nat ""King"" Cole",Unforgettable,29,6,90,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),35,1,121,,,,
35,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,33,18,16,,,,
36,up,Ray Charles,I've Got a Woman,47,26,34,,,,
37,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],32,15,5,,,,
38,up,Mel Tormé,Comin' Home Baby,54,9,37,,,,
39,up,Antônio Carlos Jobim,Wave,43,37,13,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,22,18,,,,
41,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,22,41,,,,
42,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,49,,,,
43,up,Bobby Darin,Beyond the Sea,49,34,5,,,,
44,up,Django Reinhardt,Over the Rainbow,45,4,37,,,,
45,down,Till Brönner,42nd & 6th,30,30,3,,,,
46,down,Cæcilie Norby,Soul Sister,41,41,3,,,,
47,down,Kokoroko,Age Of Ascent,40,7,7,,,,
48,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),44,12,14,,,,
49,up,Frank Sinatra,Summer Wind,64,10,11,,,,
50,up,Nenei & Stella Starlight Trio,Don't Start Now,58,39,16,,,,
51,down,Jazzzzyy,Sheet,48,8,47,,,,
52,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,63,20,17,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,42,10,,,,
54,down,The Contours,Do You Love Me,37,33,19,,,,
55,down,Jazzzzyy,Swing,52,7,48,,,,
56,up,Jazzzzyy,Poplar,57,5,52,,,,
57,up,George Benson,Breezin',59,18,41,,,,
58,down,Frank Sinatra,I've Got You Under My Skin,53,26,41,,,,
59,up,Perry Como,Papa Loves Mambo,61,19,42,,,,
60,-,Gregory Porter,Hey Laura,-,31,24,,,,
61,-,Jackson Mathod,So Cold (feat. David Mrakpor),-,26,1,,,,
62,-,Rudi Wilfer Trio,Carneval in Caroline,-,17,1,,,,
63,up,Hugh Masekela,Grazing In the Grass,83,59,8,,,,
64,down,Vadim Neselovskyi,Winter in Odesa,39,21,5,,,,
65,up,Nina Simone,Baltimore,82,43,15,,,,
66,-,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),-,31,1,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,88,21,33,,,,
68,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,79,68,2,,,,
69,up,Jazzzzyy,Shutter,80,11,52,,,,
70,up,Us3,Cantaloop (Flip Fantasia),70,21,21,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,18,57,,,,
72,up,Julius Rodriguez,All I Do,73,10,14,,,,
73,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],75,40,18,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,1,63,,,,
75,-,Lifuki,Boys Don't Cry,-,53,13,,,,
76,down,David A. Stewart,Lily Was Here,56,34,5,,,,
77,up,Ray Charles,Georgia On My Mind,95,22,26,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,74,7,93,,,,
79,down,Nina Simone,I Put a Spell On You,55,4,58,,,,
80,up,Jazzystics,I've Been Thinking About You,89,62,4,,,,
81,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,19,11,,,,
82,down,Billie Holiday,I'll Be Seeing You,76,47,4,,,,
83,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,23,22,,,,
84,-,Melody Gardot,Baby I'm a Fool,-,37,8,,,,
85,-,Les Paul,Begin the Beguine,-,61,2,,,,
86,down,Jazzzzyy,Pine,78,9,49,,,,
87,-,Mondo Loops & Aiguille,New Hope,-,40,1,,,,
88,-,Martha Tilton,If I Had You,-,88,1,,,,
89,-,マッコイ・タイナー,We'll Be Together Again,-,38,11,,,,
90,down,FloFilz,Lanai Gardens,72,72,4,,,,
91,-,Bobby Hutcherson,Goin' Down South,-,17,12,,,,
92,-,Frank Sinatra,I Am Loved,-,46,3,,,,
93,-,Miles Davis,So What,-,6,50,,,,
94,down,Diana Krall,The Look Of Love,66,20,52,,,,
95,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,9,68,,,,
96,-,Nils Landgren,I Will Survive,-,38,5,,,,
97,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Disco Ears,-,97,1,,,,
98,down,Frank Sinatra,I've Got My Love to Keep Me Warm,85,1,22,,,,
99,down,The Cooltrane Quartet & Eve St. Jones,Dreams,96,25,15,,,,
100,-,James Farrelli,What Goes Around... Comes Around,-,79,2,,,,
