Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,156,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,69,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,168,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,168,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,168,,,,
7,up,Nils Wülker,The Frame,13,2,124,,,,
8,down,John Coltrane,My Favorite Things,7,6,60,,,,
9,up,Dave Brubeck,Take Five,9,7,160,,,,
10,down,Nina Simone,Feeling Good,8,1,167,,,,
11,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),12,11,3,,,,
12,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,5,86,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,1,86,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,8,61,,,,
15,down,Jordan Rakei,Wind Parade,14,4,120,,,,
16,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,10,10,3,,,,
17,down,John Coltrane,My Shining Hour,16,8,61,,,,
18,up,Frank Sinatra,Come Fly With Me,20,9,91,,,,
19,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),30,13,13,,,,
20,up,Dean Martin,That's Amore,21,6,149,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,1,39,,,,
22,up,Nina Simone,My Baby Just Cares for Me,22,11,144,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),24,1,147,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,138,,,,
25,up,Dean Martin,Sway,28,12,93,,,,
26,up,Diana Krall,The Look Of Love,34,20,77,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,3,157,,,,
28,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,29,6,13,,,,
29,down,FKJ,Us - A COLORS SHOW,27,14,13,,,,
30,down,Nina Simone,Sinnerman,25,7,135,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,45,16,8,,,,
32,up,Nosmoh,Leaving,40,20,11,,,,
33,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),23,12,23,,,,
34,up,Koop,Koop Island Blues,39,26,36,,,,
35,up,George Benson,Breezin',43,18,62,,,,
36,up,Taylor Eigsti,Not Ready Yet,53,27,8,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,41,7,113,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,71,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,36,26,64,,,,
40,down,Bobby Hutcherson,Goin' Down South,37,17,29,,,,
41,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,41,1,,,,
42,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,57,18,31,,,,
43,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,36,21,,,,
44,down,Ulita Knaus,You Know Me,31,22,10,,,,
45,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,1,46,,,,
46,down,"Nat ""King"" Cole",Unforgettable,44,6,115,,,,
47,-,Nils Wülker & Arne Jansen,YaYaYa,-,8,1,,,,
48,down,Melody Gardot,Morning Sun,33,4,30,,,,
49,down,Felix da Housecat,Sinnerman (Remix),46,15,67,,,,
50,down,Jaidan Cantrell,Qualm Gingham,48,41,13,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,19,10,,,,
52,down,Lars Duppler & Robert Summerfield,Both Sides Now,42,10,20,,,,
53,up,Jaidan Cantrell,Cloutshame Statistical,61,42,13,,,,
54,up,Jaidan Cantrell,Another Furniture,54,45,13,,,,
55,up,Jaidan Cantrell,Romper Coils,55,46,12,,,,
56,down,Jaidan Cantrell,Dodge Addict,52,41,13,,,,
57,up,Frank Sinatra,That's Life,82,25,28,,,,
58,up,The Contours,Do You Love Me,65,33,38,,,,
59,down,Jaidan Cantrell,The Hardware Shadows,58,44,12,,,,
60,down,Jaidan Cantrell,Seaside Manufacturers,50,41,12,,,,
61,down,Jaidan Cantrell,Axis Clips,51,36,11,,,,
62,down,Jaidan Cantrell,Crematory Centaur,60,37,12,,,,
63,down,Jaidan Cantrell,Intrigue Cork,49,40,11,,,,
64,up,Tony Bennett & Diana Krall,Love Is Here to Stay,84,43,12,,,,
65,-,Nils Wülker,The Frame (Colorist Remix),-,5,48,,,,
66,down,Joachim Kühn,Peace Piece,63,24,20,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,38,4,143,,,,
68,-,Diana Krall,East of the Sun (West of the Moon),-,68,4,,,,
69,-,Nina Simone,I Put a Spell On You,-,4,79,,,,
70,up,Pasquale Grasso,When I Fall in Love,73,6,39,,,,
71,down,マッコイ・タイナー,We'll Be Together Again,69,38,19,,,,
72,-,Nils Wülker & Arne Jansen,Hurt,-,39,1,,,,
73,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,29,1,,,,
74,up,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],92,67,2,,,,
75,up,George Benson,Give Me the Night,88,7,130,,,,
76,down,Jeff Beck,Cause We've Ended As Lovers,47,47,2,,,,
77,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,22,39,,,,
78,-,Brad Mehldau,Look for the Silver Lining,-,31,3,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,50,11,,,,
80,-,Ray Charles,"Hallelujah, I Love Her",-,44,6,,,,
81,up,Diana Krall,I Wished On The Moon,93,19,17,,,,
82,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,33,10,,,,
83,down,Diana Krall,L-O-V-E,70,57,6,,,,
84,up,Brian Bromberg,Ellen,86,23,49,,,,
85,down,Diana Krall,Like Someone in Love,72,13,13,,,,
86,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,58,,,,
87,-,Diana Krall,All Or Nothing At All,-,55,2,,,,
88,-,Ray Charles,Georgia On My Mind,-,12,12,,,,
89,-,Diana Krall,I'll String Along With You,-,86,1,,,,
90,up,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),97,17,7,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,33,27,,,,
92,-,Julian Lage,Auditorium,-,92,1,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,2,85,,,,
94,-,Frank Sinatra,Nancy (With the Laughing Face),-,69,7,,,,
95,down,Silvan Strauss,BUBBA,89,17,10,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,81,,,,
97,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,33,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,45,,,,
99,-,Dominic Miller,Angel,-,58,4,,,,
100,down,Nina Simone,Here Comes the Sun,68,13,21,,,,
