Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,20,,,,
2,up,Karen Asatrian,Karenchick,5,2,20,,,,
3,up,Karen Asatrian,Schwesterlein,3,3,20,,,,
4,up,Karen Asatrian,Dr. Monk,4,2,20,,,,
5,up,Karen Asatrian,Gabriele,6,2,20,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),2,1,12,,,,
7,up,Karen Asatrian,Bach Siciliano,9,3,6,,,,
8,down,Karen Asatrian,Last Trane,7,4,6,,,,
9,up,Karen Asatrian,Reprise,10,9,6,,,,
10,up,Karen Asatrian,Spieluhr,15,5,20,,,,
11,up,Karen Asatrian,Pathway,14,11,6,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,20,,,,
13,down,Ray Charles,Hit the Road Jack,8,2,20,,,,
14,up,Karen Asatrian,Radio Erian,16,14,3,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,20,,,,
16,up,Gregory Porter,Revival,20,1,10,,,,
17,up,Armenian Spirit,Zililo,21,5,20,,,,
18,down,Nina Simone,Feeling Good,12,1,20,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,20,,,,
20,up,Kandace Springs,Pearls (feat. Avishai Cohen),24,10,4,,,,
21,down,KOKOROKO,Carry Me Home,18,18,2,,,,
22,up,Armenian Spirit,Sunrise,22,6,20,,,,
23,up,Raul Midón,The Mirror,30,21,4,,,,
24,up,Marquis Hill,They Say This is Love (feat. Chris Turner),34,24,4,,,,
25,up,Armenian Spirit,Al Ayloughs,29,23,3,,,,
26,up,Sara Gazarek,Cocoon (Andris Mattson Remix),73,5,14,,,,
27,down,Dave Brubeck,Take Five,19,7,20,,,,
28,up,Armenian Spirit,Yarois,33,21,3,,,,
29,up,Armenian Spirit,Sunset,31,22,3,,,,
30,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,24,3,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,7,18,,,,
32,up,パット・メセニー,Love May Take Awhile,53,18,5,,,,
33,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,14,1,,,,
34,-,Emil Ingmar,Ellegatan,-,28,3,,,,
35,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),55,30,2,,,,
36,down,Dean Martin,That's Amore,25,6,19,,,,
37,-,Al Di Meola,Yesterday,-,37,1,,,,
38,down,Nina Simone,My Baby Just Cares for Me,28,11,20,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,43,7,6,,,,
40,up,Oded Tzur,Here Be Dragons,60,31,3,,,,
41,-,Jean Miradieux,Sad,-,27,5,,,,
42,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,39,1,,,,
43,up,Roupert Tanchos,Sunny Side,89,33,10,,,,
44,-,Jean Miradieux,Have You Ever Seen the Air,-,44,1,,,,
45,-,Peggy Lee,Fever,-,34,5,,,,
46,-,Johannes Vogelberg,Liebe war es schon immer,-,46,3,,,,
47,-,Abisko Lights,Good Night Berlin,-,23,14,,,,
48,-,Emil Brandqvist Trio,The Woods,-,44,1,,,,
49,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,8,,,,
50,-,Johannes Vogelberg,Evangam,-,45,1,,,,
51,-,Herbhert Algebrha,Fieberhaft,-,28,8,,,,
52,up,Justice Der,Earfquake,81,15,6,,,,
53,-,Anat Cohen,All Brothers,-,53,1,,,,
54,-,Anat Cohen,La Vie en Rose (feat. Wycliffe Gordon),-,54,1,,,,
55,-,Zipflo Weinrich Quartet,Zipflo's Run,-,45,2,,,,
