Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,138,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,46,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,51,,,,
4,up,Jordan Rakei,Wind Parade,6,4,102,,,,
5,down,Melody Gardot,Morning Sun,4,4,16,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,150,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,150,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,150,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,5,68,,,,
10,up,Nina Simone,Feeling Good,11,1,149,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,1,129,,,,
12,down,Dave Brubeck,Take Five,10,7,142,,,,
13,up,Nils Wülker,The Frame,16,2,106,,,,
14,down,John Coltrane,My Favorite Things,12,6,42,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,1,21,,,,
16,up,John Coltrane,My Shining Hour,18,8,43,,,,
17,up,Dean Martin,That's Amore,17,6,131,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,43,,,,
19,up,Rudi Wilfer Trio,Carneval in Caroline,27,17,9,,,,
20,down,Kokoroko,Age Of Ascent,19,7,15,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,11,126,,,,
22,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],23,8,8,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,143,,,,
24,down,Felix da Housecat,Sinnerman (Remix),22,15,51,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,57,,,,
26,up,George Benson,Give Me the Night,26,7,119,,,,
27,up,Julius Rodriguez,All I Do,29,10,19,,,,
28,down,Nina Simone,Sinnerman,24,7,118,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,30,4,126,,,,
30,up,Koop,Koop Island Blues,32,26,21,,,,
31,up,The RAH Band,Messages from the Stars,44,12,14,,,,
32,up,Mahealane & PRNDL,In Control,33,17,6,,,,
33,up,George Benson,Breezin',57,18,47,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,22,26,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,51,26,49,,,,
36,up,"Nat ""King"" Cole",Unforgettable,40,6,98,,,,
37,down,Dean Martin,Sway,31,12,75,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,121,,,,
39,up,Myele Manzanza,London,39,10,12,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,22,49,,,,
41,up,Django Reinhardt,Over the Rainbow,46,4,45,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,2,74,,,,
43,up,Diana Krall,The Look Of Love,48,20,60,,,,
44,up,Nina Simone,I Put a Spell On You,50,4,66,,,,
45,down,The Contours,Do You Love Me,35,33,27,,,,
46,down,Nils Wülker,Highline (feat. Theo Croker),34,8,11,,,,
47,down,David A. Stewart,Lily Was Here,41,34,13,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,43,21,36,,,,
49,up,Frank Sinatra,Come Fly With Me,52,9,73,,,,
50,up,Us3,Cantaloop (Flip Fantasia),54,21,28,,,,
51,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,62,18,23,,,,
52,up,Brian Bromberg,Ellen,67,23,36,,,,
53,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,20,25,,,,
54,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,54,2,,,,
55,-,D3AD,When I Met U in That Hotel Room,-,50,1,,,,
56,-,Frank Sinatra,I Am Loved,-,46,9,,,,
57,down,Nenei & Stella Starlight Trio,Don't Start Now,42,39,24,,,,
58,up,Billie Holiday,I'll Be Seeing You,70,47,11,,,,
59,-,Joel Lyssarides,Down and Out,-,43,1,,,,
60,down,Mel Tormé,Comin' Home Baby,45,9,45,,,,
61,up,Antônio Carlos Jobim,Corcovado,72,39,10,,,,
62,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,11,1,,,,
63,-,Joel Lyssarides,Stay Now,-,9,5,,,,
64,down,Antônio Carlos Jobim,Wave,59,37,21,,,,
65,-,Ramsey Lewis,The in Crowd,-,65,1,,,,
66,up,Melody Gardot,Baby I'm a Fool,81,37,11,,,,
67,-,Frank Sinatra,Night and Day,-,61,1,,,,
68,down,Julian Lage,Tributary,60,37,3,,,,
69,-,Dave Brubeck,Brahms Lullaby,-,21,5,,,,
70,up,Pat Metheny,Better Days Ahead,100,12,12,,,,
71,-,Diana Krall,How Deep Is The Ocean,-,23,18,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,88,7,99,,,,
73,-,Joachim Kühn,Peace Piece,-,24,10,,,,
74,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],99,40,24,,,,
75,down,Karl Ratzer,Gumbo Dive,69,40,6,,,,
76,down,Lifuki,Boys Don't Cry,64,53,18,,,,
77,down,Roy Hargrove,Strasbourg / St. Denis,55,22,19,,,,
78,-,"Grover Washington, Jr.",Winelight,-,32,28,,,,
79,-,Sam Wilkes & Jacob Mann,"Siri, How Do I Know If I Have Commitment Issues?",-,79,1,,,,
80,up,Miles Davis,So What,91,6,53,,,,
81,up,Gregg Karukas,Girl In the Red Dress,87,33,17,,,,
82,-,Dave Brubeck,Unsquare Dance,-,48,16,,,,
83,-,Fatty George,"Back Home in Indiana (feat. Joe Zawinul , Oskar Klein , Heinz Grah , Bill Grah & Bob Blumenhoven) [Live]",-,83,1,,,,
84,-,Samara Joy,Can't Get Out of This Mood,-,39,1,,,,
85,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,40,11,,,,
86,-,Julian Lage,Word For Word,-,66,2,,,,
87,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,79,2,,,,
88,up,The Cooltrane Quartet & Eve St. Jones,Dreams,92,25,23,,,,
89,-,Diana Krall,California Dreamin',-,51,3,,,,
90,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,26,14,,,,
91,-,Nils Landgren,I Will Survive,-,38,8,,,,
92,down,Tony Bennett & Diana Krall,Love Is Here to Stay,73,43,8,,,,
93,down,Gregory Porter,Hey Laura,68,31,31,,,,
94,-,Gregory Porter,Liquid Spirit,-,29,11,,,,
95,-,Ramsey Lewis Trio,Hang On Sloopy (Live At The Lighthouse / 1965),-,95,1,,,,
96,down,Jazzystics,I've Been Thinking About You,77,62,10,,,,
97,down,Mondo Loops & Aiguille,New Hope,80,40,8,,,,
98,-,Peter White,Bueno Funk,-,35,22,,,,
99,-,Diana Krall,Temptation,-,67,2,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,9,72,,,,
