Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,9,1,9,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),8,2,9,,,,
3,up,Nina Simone,Feeling Good,49,1,9,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,3,9,,,,
5,up,Sara Gazarek,Cocoon (Andris Mattson Remix),59,5,3,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,9,,,,
7,up,Ray Charles,Hit the Road Jack,11,2,9,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,47,1,9,,,,
9,up,Dave Brubeck,Take Five,40,7,9,,,,
10,up,Karen Asatrian,Dr. Monk,56,2,9,,,,
11,up,Armenian Spirit,Sunrise,41,6,9,,,,
12,up,Karen Asatrian,Karenchick,52,2,9,,,,
13,up,Karen Asatrian,Gabriele,44,2,9,,,,
14,up,Karen Asatrian,Spieluhr,45,5,9,,,,
15,up,Frogschekel,Into the Woo,67,10,2,,,,
16,up,Frank Sinatra,Come Fly With Me,77,9,8,,,,
17,down,Nina Simone,My Baby Just Cares for Me,13,11,9,,,,
18,up,Karen Asatrian,Schwesterlein,53,3,9,,,,
19,up,Alfa Mist,Retainer,68,17,7,,,,
20,up,Armenian Spirit,Zililo,43,5,9,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,4,9,,,,
22,up,Frogschekel,Shower We Spring,83,5,2,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,54,4,9,,,,
24,up,Kendrick Scott Oracle,>>>>>>>>>Voices,76,22,6,,,,
25,-,Frogschekel,Over She Sang,-,6,1,,,,
26,-,KOKOROKO,Abusey Junction,-,16,6,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,4,,,,
28,up,Frogschekel,Bog Bite,95,13,2,,,,
29,up,Frogschekel,Tower We Hang,82,12,2,,,,
30,-,Dominic Miller,Bicycle,-,12,3,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,7,9,,,,
32,up,Andy Jordan,Gin & Jazz,71,20,8,,,,
33,-,Frogschekel,Lower Than Tang,-,2,1,,,,
34,down,Nancy Wilson,What Are You Doing New Year's Eve?,33,2,5,,,,
35,-,Frogschekel,Ist Es Heute so Weit,-,35,1,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),51,1,9,,,,
37,-,Frogschekel,Lots of Cheebang,-,37,1,,,,
38,-,Nah Youn Sun,Isn't It a Pity,-,33,3,,,,
39,-,George Benson,Give Me the Night,-,7,6,,,,
40,up,Etta James,At Last,60,9,8,,,,
41,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,39,2,,,,
42,-,Frogschekel,My Mother Rang,-,7,1,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,1,8,,,,
44,-,Abisko Lights,Good Night Berlin,-,23,5,,,,
45,-,Dean Martin,That's Amore,-,6,8,,,,
46,-,Tony Bennett & Diana Krall,'S Wonderful,-,12,2,,,,
47,-,Chet Baker,That Old Feeling,-,15,1,,,,
48,-,Billie Holiday,This Year's Kisses,-,18,1,,,,
49,-,Jean Miradieux,Looking Forward,-,23,3,,,,
50,-,Charlie Parker,Autumn In New York,-,14,1,,,,
51,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,20,1,,,,
52,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,44,1,,,,
53,-,Miles Davis,So What,-,6,3,,,,
54,-,Glenn Miller and His Orchestra,In the Mood,-,50,1,,,,
55,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,1,,,,
56,up,Frank Sinatra,I've Got You Under My Skin,65,26,7,,,,
57,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,31,1,,,,
58,-,Nina Simone,Lilac Wine,-,36,1,,,,
59,-,Vienna Art Orchestra,Donauwalzer,-,38,1,,,,
60,-,Omer Klein Trio,Desert Trip,-,33,3,,,,
61,-,Julie London,At Long Last Love,-,48,1,,,,
62,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,29,1,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
64,-,Dave Brubeck,In Your Own Sweet Way,-,23,1,,,,
65,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,33,1,,,,
66,-,Mel Tormé,Moonlight In Vermont,-,32,1,,,,
67,down,John Coltrane & Johnny Hartman,My One and Only Love,14,7,6,,,,
68,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,26,1,,,,
69,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,22,1,,,,
70,-,Herbhert Algebrha,Fieberhaft,-,28,2,,,,
71,-,Shirley Horn,Come Dance With Me,-,71,1,,,,
72,-,Carmen McRae,I'm Through with Love,-,35,1,,,,
73,-,Miles Davis,Blue In Green,-,28,2,,,,
74,down,José James & Jef Neve,For All We Know,7,6,6,,,,
75,-,Art Pepper,Imagination,-,26,1,,,,
76,-,Roupert Tanchos,Sunny Side,-,33,2,,,,
77,-,Miles Davis,Freddie Freeloader,-,28,2,,,,
78,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,37,1,,,,
79,up,Herbhert Algebrha,Rundschau,88,31,4,,,,
80,-,Artie Shaw and His Orchestra,Begin the Beguine,-,65,1,,,,
81,up,Frogschekel,Out of the Tang,86,16,2,,,,
82,-,Blossom Dearie,Comment Allez Vous,-,77,1,,,,
83,down,Brian Newman,I've Got My Love To Keep Me Warm,6,5,7,,,,
84,-,Miles Davis,All Blues,-,58,2,,,,
85,up,Deeb & SoulFood Horns,Lavanda,85,24,6,,,,
86,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,86,1,,,,
87,-,Ray Charles,Georgia On My Mind,-,22,5,,,,
88,down,Betty Carter,"Baby, It's Cold Outside",4,4,7,,,,
89,-,Betty Carter,Jazz (Ain't Nothin' but Soul),-,89,1,,,,
90,-,Dianne Reeves,Testify,-,90,1,,,,
91,-,Sinne Eeg,The Bitter End,-,69,1,,,,
92,-,Karl Ratzer,Bossa Medley,-,68,1,,,,
93,-,Martin Tingvall,The Rocket III,-,77,1,,,,
94,down,Robin McKelle,Come Rain or Come Shine,26,13,6,,,,
95,-,Lena Horne,Sweet Thing,-,85,1,,,,
96,down,Lyambiko & Luca Sestak,Christmas Time Is Here,17,11,6,,,,
97,down,Nina Simone,Sinnerman,69,7,9,,,,
98,-,Beegie Adair,Smoke Gets In Your Eyes,-,98,1,,,,
99,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,87,1,,,,
100,down,Louis Prima,Just a Gigolo,78,24,7,,,,
