Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,67,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,159,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,72,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,171,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,171,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,171,,,,
7,up,John Coltrane,My Favorite Things,8,6,63,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,64,,,,
9,down,Nils Wülker,The Frame,6,2,127,,,,
10,up,Dave Brubeck,Take Five,14,7,163,,,,
11,up,Dean Martin,That's Amore,19,6,152,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,1,89,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,1,49,,,,
14,down,Nina Simone,Feeling Good,11,1,170,,,,
15,down,John Coltrane,My Shining Hour,9,8,64,,,,
16,up,Nils Wülker & Arne Jansen,YaYaYa,16,8,4,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,1,42,,,,
18,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,5,89,,,,
19,down,Jordan Rakei,Wind Parade,13,4,123,,,,
20,down,Frank Sinatra,Come Fly With Me,18,9,94,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,11,147,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,160,,,,
23,up,Thierry Lang,Too Many Moons Ago,74,13,2,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),25,1,150,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,141,,,,
26,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,31,6,16,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,21,7,116,,,,
28,up,Nina Simone,Sinnerman,29,7,138,,,,
29,down,Dean Martin,Sway,27,12,96,,,,
30,up,Nosmoh,Leaving,40,20,14,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,26,16,11,,,,
32,down,Rebekka Bakken,Why,22,19,3,,,,
33,up,"Nat ""King"" Cole",Unforgettable,41,6,118,,,,
34,up,Diana Krall,The Look Of Love,39,20,80,,,,
35,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),20,11,6,,,,
36,down,Bobby Hutcherson,Goin' Down South,34,17,32,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,19,13,,,,
38,up,マッコイ・タイナー,We'll Be Together Again,60,38,22,,,,
39,up,Nils Wülker & Arne Jansen,Hurt,72,39,4,,,,
40,-,Dave Grusin,Old Bones,-,22,1,,,,
41,down,Taylor Eigsti,Not Ready Yet,37,27,11,,,,
42,-,Dave Grusin,Southwest Passage,-,30,1,,,,
43,-,Dave Grusin,Western Women,-,27,1,,,,
44,up,Nils Wülker & Arne Jansen,Deep Dive,75,44,2,,,,
45,down,Jaidan Cantrell,Crematory Centaur,42,37,15,,,,
46,up,Jaidan Cantrell,Another Furniture,48,45,16,,,,
47,down,Melody Gardot,Morning Sun,32,4,33,,,,
48,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,78,48,2,,,,
49,up,"Nat ""King"" Cole",L-O-V-E,71,4,146,,,,
50,down,Jaidan Cantrell,Seaside Manufacturers,43,41,15,,,,
51,up,Jaidan Cantrell,Qualm Gingham,52,41,16,,,,
52,up,Jaidan Cantrell,Romper Coils,53,46,15,,,,
53,down,Jaidan Cantrell,The Hardware Shadows,51,44,15,,,,
54,down,Jaidan Cantrell,Dodge Addict,50,41,16,,,,
55,up,Dave Brubeck,Brahms Lullaby,69,21,8,,,,
56,up,Jaidan Cantrell,Intrigue Cork,57,40,14,,,,
57,up,Jaidan Cantrell,Cloutshame Statistical,58,42,16,,,,
58,down,Jaidan Cantrell,Axis Clips,49,36,14,,,,
59,up,Joachim Kühn,Peace Piece,76,24,23,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,45,26,67,,,,
61,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,74,,,,
62,down,George Benson,Breezin',54,18,65,,,,
63,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),30,13,16,,,,
64,up,George Benson,Give Me the Night,79,7,133,,,,
65,up,Bill Frisell,Pretty Stars,82,62,6,,,,
66,down,Koop,Koop Island Blues,62,26,39,,,,
67,up,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],84,67,4,,,,
68,down,Felix da Housecat,Sinnerman (Remix),64,15,70,,,,
69,-,Brad Mehldau,Your Mother Should Know,-,39,1,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,65,21,47,,,,
71,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,38,10,6,,,,
72,-,Brad Mehldau,I Am The Walrus,-,40,1,,,,
73,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,62,1,,,,
74,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,93,20,36,,,,
75,-,Samara Joy,Can't Get Out of This Mood,-,39,3,,,,
76,down,Gretchen Parlato & Lionel Loueke,I Miss You,35,29,4,,,,
77,-,Allison Lynch,Nature Boy,-,10,12,,,,
78,-,Simone Kopmajer,The Look of Love,-,78,1,,,,
79,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,36,24,,,,
80,up,Frank Sinatra,That's Life,81,25,31,,,,
81,down,Ray Charles,I've Got a Woman,55,26,50,,,,
82,-,Captain Johnny,Sailor's Dream (Short Instrumental Version),-,29,4,,,,
83,down,Ransbrans,Vistrandir,67,59,7,,,,
84,-,Herb Alpert,This Guy's In Love With You,-,84,1,,,,
85,-,David A. Stewart,Lily Was Here,-,34,23,,,,
86,-,Captain Johnny,Sailor's Dream (Short Version),-,56,5,,,,
87,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,22,42,,,,
88,down,FKJ,Us - A COLORS SHOW,44,14,16,,,,
89,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,73,18,34,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,60,,,,
91,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,89,33,12,,,,
92,down,Nina Simone,I Put a Spell On You,47,4,82,,,,
93,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,40,31,,,,
94,down,Brad Mehldau,Look for the Silver Lining,83,31,6,,,,
95,-,Nils Wülker & Arne Jansen,Nika's Dream,-,95,1,,,,
96,-,Brian Bromberg,Ellen,-,23,51,,,,
97,-,Samara Joy,I'm Confessin' (That I Love You),-,97,1,,,,
98,-,Joel Lyssarides,Down and Out,-,43,6,,,,
99,-,Gregg Karukas,Girl In the Red Dress,-,33,28,,,,
100,-,Samara Joy,Guess Who I Saw Today,-,54,2,,,,
