Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,47,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,52,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,151,,,,
5,up,Melody Gardot,Morning Sun,5,4,17,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,151,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,151,,,,
8,down,Jordan Rakei,Wind Parade,4,4,103,,,,
9,up,Nina Simone,Feeling Good,10,1,150,,,,
10,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",9,5,69,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,1,22,,,,
12,up,John Coltrane,My Favorite Things,14,6,43,,,,
13,down,Dave Brubeck,Take Five,12,7,143,,,,
14,up,John Coltrane,My Shining Hour,16,8,44,,,,
15,up,Dean Martin,That's Amore,17,6,132,,,,
16,down,Nils Wülker,The Frame,13,2,107,,,,
17,up,Rudi Wilfer Trio,Carneval in Caroline,19,17,10,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,8,44,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),11,1,130,,,,
20,up,Nina Simone,My Baby Just Cares for Me,21,11,127,,,,
21,up,Nina Simone,Sinnerman,28,7,119,,,,
22,up,Luciel,Something Good (feat. Marie Tjong-Ayong),62,11,2,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,29,4,127,,,,
24,up,George Benson,Give Me the Night,26,7,120,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,4,122,,,,
26,up,Koop,Koop Island Blues,30,26,22,,,,
27,up,"Nat ""King"" Cole",Unforgettable,36,6,99,,,,
28,up,Dean Martin,Sway,37,12,76,,,,
29,down,Julius Rodriguez,All I Do,27,10,20,,,,
30,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],22,8,9,,,,
31,down,Kokoroko,Age Of Ascent,20,7,16,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,144,,,,
33,down,Felix da Housecat,Sinnerman (Remix),24,15,52,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,58,,,,
35,up,Diana Krall,The Look Of Love,43,20,61,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,2,75,,,,
37,up,Julian Lage,Tributary,68,37,4,,,,
38,down,The RAH Band,Messages from the Stars,31,12,15,,,,
39,up,Samara Joy,Can't Get Out of This Mood,84,39,2,,,,
40,down,George Benson,Breezin',33,18,48,,,,
41,down,Mahealane & PRNDL,In Control,32,17,7,,,,
42,up,Nenei & Stella Starlight Trio,Don't Start Now,57,39,25,,,,
43,up,Frank Sinatra,Come Fly With Me,49,9,74,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,22,27,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,71,,,,
46,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,38,1,,,,
47,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,53,20,26,,,,
48,down,Myele Manzanza,London,39,10,13,,,,
49,down,Nina Simone,I Put a Spell On You,44,4,67,,,,
50,up,D3AD,When I Met U in That Hotel Room,55,50,2,,,,
51,up,Billie Holiday,I'll Be Seeing You,58,47,12,,,,
52,-,Erdeven,In Blu,-,20,1,,,,
53,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,29,,,,
54,-,Samara Joy,Guess Who I Saw Today,-,54,1,,,,
55,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,32,1,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,35,26,50,,,,
57,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,57,1,,,,
58,down,The Contours,Do You Love Me,45,33,28,,,,
59,-,Dominic Miller,Angel,-,58,1,,,,
60,up,Joachim Kühn,Peace Piece,73,24,11,,,,
61,-,Nils Wülker,All We Need,-,61,1,,,,
62,up,Lifuki,Boys Don't Cry,76,53,19,,,,
63,up,Jazzystics,I've Been Thinking About You,96,62,11,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,48,21,37,,,,
65,down,Django Reinhardt,Over the Rainbow,41,4,46,,,,
66,up,Julian Lage,Word For Word,86,66,3,,,,
67,up,Diana Krall,Temptation,99,67,3,,,,
68,-,Diana Krall,East of the Sun (West of the Moon),-,68,1,,,,
69,down,Nils Wülker,Highline (feat. Theo Croker),46,8,12,,,,
70,down,Us3,Cantaloop (Flip Fantasia),50,21,29,,,,
71,down,Joel Lyssarides,Down and Out,59,43,2,,,,
72,-,Paolo Fresu,Ferlinghetti,-,72,1,,,,
73,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,73,1,,,,
74,-,Little North,Floating,-,74,1,,,,
75,-,Orrin Evans,Libra,-,75,1,,,,
76,-,Frank Sinatra,That's Life,-,25,15,,,,
77,-,マッコイ・タイナー,We'll Be Together Again,-,38,12,,,,
78,-,Bobby Hutcherson,Goin' Down South,-,17,18,,,,
79,up,The Cooltrane Quartet & Ituana,Dancing with Myself,90,26,15,,,,
80,down,Brian Bromberg,Ellen,52,23,37,,,,
81,down,Joel Lyssarides,Stay Now,63,9,6,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,62,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,72,7,100,,,,
84,down,Gregg Karukas,Girl In the Red Dress,81,33,18,,,,
85,-,"Nat ""King"" Cole",Smile,-,9,18,,,,
86,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,22,50,,,,
87,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,87,1,,,,
88,-,Taylor Eigsti,Not Ready Yet,-,27,2,,,,
89,-,Julian Lage,Lullaby,-,68,1,,,,
90,-,Melody Gardot,Your Heart Is As Black As Night,-,55,3,,,,
91,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,9,73,,,,
92,down,Antônio Carlos Jobim,Wave,64,37,22,,,,
93,down,Dave Brubeck,Unsquare Dance,82,48,17,,,,
94,-,Diana Krall,'S Wonderful,-,35,13,,,,
95,down,Gregory Porter,Hey Laura,93,31,32,,,,
96,-,Keith Jarrett,Part III (Live),-,42,5,,,,
97,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,3,,,,
98,down,Frank Sinatra,Night and Day,67,61,2,,,,
99,down,Karl Ratzer,Gumbo Dive,75,40,7,,,,
100,-,John Coltrane,Blue Train,-,100,1,,,,
