Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,18,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,10,,,,
3,up,Karen Asatrian,Karenchick,6,2,18,,,,
4,up,Karen Asatrian,Gabriele,7,2,18,,,,
5,up,Karen Asatrian,Dr. Monk,5,2,18,,,,
6,down,Karen Asatrian,Schwesterlein,3,3,18,,,,
7,up,Karen Asatrian,Last Trane,10,4,4,,,,
8,up,Gregory Porter,Revival,9,1,8,,,,
9,up,Karen Asatrian,Reprise,16,9,4,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,18,,,,
11,down,Ray Charles,Hit the Road Jack,4,2,18,,,,
12,up,Karen Asatrian,Bach Siciliano,12,3,4,,,,
13,up,Nina Simone,Feeling Good,13,1,18,,,,
14,up,Karen Asatrian,Spieluhr,19,5,18,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,17,1,18,,,,
16,down,Karen Asatrian,Pathway,15,11,4,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,18,,,,
18,up,Dave Brubeck,Take Five,20,7,18,,,,
19,up,Nina Simone,Sinnerman,25,7,18,,,,
20,up,Etta James,At Last,27,9,17,,,,
21,up,Kandace Springs,Pearls (feat. Avishai Cohen),38,10,2,,,,
22,up,Raul Midón,The Mirror,37,21,2,,,,
23,down,Armenian Spirit,Zililo,18,5,18,,,,
24,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),42,24,2,,,,
25,down,Armenian Spirit,Sunrise,22,6,18,,,,
26,-,Karen Asatrian,Radio Erian,-,14,1,,,,
27,up,Marquis Hill,They Say This is Love (feat. Chris Turner),40,24,2,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),29,1,17,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,4,18,,,,
30,up,Dean Martin,That's Amore,61,6,17,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,18,13,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,81,21,4,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,16,,,,
34,down,Alfa Mist,Retainer,31,17,16,,,,
35,-,Armenian Spirit,Al Ayloughs,-,23,1,,,,
36,down,Sara Gazarek,Cocoon (Andris Mattson Remix),23,5,12,,,,
37,down,Nina Simone,My Baby Just Cares for Me,33,11,18,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,8,,,,
39,-,Musicusalba,Walls,-,39,3,,,,
40,down,"Nat ""King"" Cole",L-O-V-E,14,4,18,,,,
41,-,Armenian Spirit,Yarois,-,21,1,,,,
42,up,Lynne Arriale Trio,American Tune,55,34,2,,,,
43,up,Roupert Tanchos,Richy,83,30,5,,,,
44,-,Amigocaro,Verhext,-,44,1,,,,
45,down,Andy Jordan,Gin & Jazz,36,20,17,,,,
46,up,Antônio Carlos Jobim,The Girl From Ipanema,78,33,3,,,,
47,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,47,1,,,,
48,down,Gregory Porter,Hey Laura,46,31,7,,,,
49,-,Herbie Hancock,Textures,-,49,1,,,,
50,-,Dave Brubeck,Unsquare Dance,-,48,5,,,,
51,down,パット・メセニー,Love May Take Awhile,44,18,3,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,2,,,,
53,-,Miles Davis Quintet,It Never Entered My Mind,-,53,1,,,,
54,-,Louis Armstrong,Moon River,-,54,1,,,,
55,up,Jean Miradieux,Looking Forward,100,23,9,,,,
56,down,Musicusalba,Lady Sunshine,45,45,4,,,,
57,-,Klavida,Lass mich nicht zu Zweit,-,57,1,,,,
58,up,Emil Ingmar,Ellegatan,60,28,2,,,,
59,-,Herbhert Algebrha,Fieberhaft,-,28,7,,,,
60,-,Klavida,Opus Pokus,-,60,1,,,,
61,down,George Benson,Give Me the Night,24,7,15,,,,
62,-,Johannes Vogelberg,Einsamkeit,-,25,1,,,,
63,-,Oded Tzur,Here Be Dragons,-,31,1,,,,
64,-,Herbhert Algebrha,Nasenbrot,-,64,1,,,,
65,-,Roupert Tanchos,After You Left,-,25,2,,,,
66,-,Dave Brubeck,Blue Rondo à la Turk,-,66,1,,,,
67,-,Musicusalba,Sentimental,-,49,2,,,,
68,down,Gregory Porter,Liquid Spirit,43,29,6,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
70,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,3,,,,
71,-,Johannes Vogelberg,Enerviert,-,67,1,,,,
72,-,Dave Brubeck,I'm In a Dancing Mood,-,72,1,,,,
73,-,Roupert Tanchos,What's Going On,-,53,1,,,,
74,-,Johannes Vogelberg,Morgenlicht,-,74,1,,,,
75,down,Dominic Miller,Bicycle,30,12,11,,,,
76,-,Musicrunner,Drive Time,-,58,1,,,,
77,down,"Nat ""King"" Cole",Unforgettable,51,6,13,,,,
78,down,Gregory Porter,If Love Is Overrated,35,8,4,,,,
79,down,Justice Der,Earfquake,54,15,4,,,,
80,down,Amigocaro,Du bist was Du Isst,79,29,2,,,,
81,down,Jean Miradieux,Clouds in the Evening,63,63,2,,,,
82,down,Surprise Chef,All News Is Good News,53,27,8,,,,
83,-,Johannes Vogelberg,Unterwegs,-,19,1,,,,
84,-,Jean Miradieux,Nobody Else but Me,-,84,1,,,,
85,-,Nina Simone,The Last Rose Of Summer,-,85,1,,,,
86,-,Armenian Spirit,Sunset,-,22,1,,,,
87,-,Amigocaro,Verflixt,-,82,1,,,,
88,down,Frank Sinatra,Come Fly With Me,34,9,14,,,,
89,-,Dwight Trible,"It's All About Love (feat. Mark de Clive-Lowe, Carlos Niño & Derf Reklaw)",-,88,2,,,,
90,-,Nina Simone,The Laziest Gal In Town,-,90,1,,,,
91,down,KOKOROKO,Abusey Junction,21,16,15,,,,
92,down,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,48,40,8,,,,
93,-,Roupert Tanchos,Trust Me,-,33,3,,,,
94,-,Musicusalba,Nightliner,-,48,3,,,,
95,-,Musicrunner,Downstream,-,72,1,,,,
96,-,Jean Miradieux,Looking Forward,-,25,7,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,14,,,,
98,-,Aso,Flowers,-,29,3,,,,
99,-,Musicusalba,Sterne bis an den Horizont,-,50,1,,,,
100,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",41,36,3,,,,
