Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,6,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,82,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,12,1,88,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,39,,,,
7,down,Nina Simone,Feeling Good,4,1,88,,,,
8,down,Nils Wülker,The Frame,5,2,46,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,88,,,,
10,up,Dean Martin,That's Amore,24,6,71,,,,
11,up,"Nat ""King"" Cole",Smile,13,9,7,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,4,16,,,,
13,down,Allison Lynch,Nature Boy,10,10,7,,,,
14,down,Allison Lynch,Skin & Flame,11,10,5,,,,
15,up,Dave Brubeck,Take Five,29,7,85,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,4,81,,,,
17,up,George Benson,Give Me the Night,25,7,61,,,,
18,down,Jazzzzyy,Maple,17,3,5,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),16,1,77,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,31,7,46,,,,
21,down,Jazzzzyy,Shutter,20,11,3,,,,
22,up,Jazzzzyy,Pine,22,9,3,,,,
23,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,9,9,5,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),76,1,65,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,9,44,,,,
26,-,Gregory Porter,Be Good (Lion's Song),-,26,2,,,,
27,-,Dean Martin,Sway,-,12,49,,,,
28,-,Horace Silver,Lonely Woman,-,28,3,,,,
29,up,Felix da Housecat,Sinnerman (Remix),40,15,23,,,,
30,-,Brian Bromberg,Ellen,-,23,1,,,,
31,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,5,11,,,,
32,-,Amaro Freitas,Sankofa,-,23,1,,,,
33,up,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,66,24,14,,,,
34,up,Nina Simone,My Baby Just Cares for Me,74,11,80,,,,
35,up,"Nat ""King"" Cole",Unforgettable,53,6,65,,,,
36,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,24,,,,
37,-,Jazzomasso,Electric Fire,-,26,10,,,,
38,up,Herbhert Algebrha,Printgrint,80,18,13,,,,
39,-,Johannes Vogelberg,Zauberschein,-,38,2,,,,
40,-,Herbhert Algebrha,Fieberhaft,-,28,16,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,2,,,,
42,up,Roy Hargrove,Strasbourg / St. Denis,60,22,4,,,,
43,-,Justice Der,Earfquake,-,15,29,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,23,,,,
45,-,Johannes Vogelberg,Heilig,-,45,1,,,,
46,-,Jean Miradieux,Looking Forward,-,23,16,,,,
47,-,Musicrunner,Frühstimmung,-,45,3,,,,
48,-,Johannes Vogelberg,Oma und Opa,-,48,1,,,,
49,-,Jezzikrah,Papapa,-,24,7,,,,
50,-,Jean Miradieux,Sad,-,22,18,,,,
51,down,Dave Holland,Bring It Back Home,32,8,7,,,,
52,-,Esperanza Spalding,Formwela 4,-,52,2,,,,
53,up,Donald Byrd,Bo,97,53,3,,,,
54,-,Melody Gardot,From Paris With Love (Single Version),-,13,35,,,,
55,-,Horace Silver,Song for My Father,-,12,3,,,,
56,down,Dave Brubeck,Take Five,19,12,66,,,,
57,down,Jazzzzyy,Poplar,47,5,3,,,,
58,-,Graycanticum,Gwendolin,-,58,2,,,,
59,-,Musicrunner,Durchgeknallt,-,28,5,,,,
60,-,Karl Ratzer Quartett,Sermon,-,60,1,,,,
61,-,"John Evers, Christian Plattner, Gereon Wolter, Jürgen Pingitzer, Peter Rath & Leslaw Tenczar",When It's Sleepy Time Down South (Live),-,61,1,,,,
62,down,Diana Krall,Like Someone in Love,21,13,5,,,,
63,-,Musicrunner,Kalter Regenguss,-,63,2,,,,
64,-,Klavida,Grosse Nachtmusik,-,27,2,,,,
65,-,Silvia Kletterwand,Schlüsselanhänger,-,32,2,,,,
66,-,Tom Browne,Charisma,-,37,1,,,,
67,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,33,11,,,,
68,-,Johannes Vogelberg,Unterwegs,-,30,24,,,,
69,-,Pieces of a Dream,Night Vision,-,46,8,,,,
70,-,Silvia Kletterwand,Liebe war es schon immer,-,50,2,,,,
71,-,"Grover Washington, Jr.",Winelight,-,32,18,,,,
72,-,Peter Peggbass,Tor in die Nacht,-,72,1,,,,
73,-,Silvia Kletterwand,Fliegen,-,39,3,,,,
74,-,Astrud Gilberto,Berimbau,-,61,3,,,,
75,-,Herbhert Algebrha,Rollschule,-,37,1,,,,
76,-,Frank Sinatra,Come Fly With Me,-,9,34,,,,
77,-,Peter White,Bueno Funk,-,35,12,,,,
78,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,47,1,,,,
79,-,Graycanticum,Hopeless,-,64,2,,,,
80,-,Jean Miradieux,Flying,-,80,1,,,,
81,up,Kruder & Dorfmeister,Definition,86,15,6,,,,
82,-,Jean Miradieux,Traveling Alone,-,30,1,,,,
83,-,Freddie Hubbard,Weaver of Dreams,-,71,2,,,,
84,-,Johannes Vogelberg,Mondlift,-,84,2,,,,
85,-,Peter Peggbass,Rudolf,-,66,2,,,,
86,-,Antônio Carlos Jobim,The Girl From Ipanema,-,33,7,,,,
87,-,Martina Handson,Wiedersehen,-,58,1,,,,
88,-,Peter Peggbass,Karaoke,-,40,2,,,,
89,up,Johannes Vogelberg,Ich fühle mich gut,89,63,6,,,,
90,down,Jazzomasso,Rainy Night,35,25,8,,,,
91,-,Musicrunner,Rainsun,-,76,3,,,,
92,-,Johannes Vogelberg,Ich glaub an mich,-,69,1,,,,
93,-,Annie Lennox,I Put a Spell On You,-,60,2,,,,
94,-,Boney James,After the Rain,-,72,4,,,,
95,-,Matti Klein,Ray,-,4,10,,,,
96,-,The Billy Taylor Trio,Easy Walker,-,42,3,,,,
97,-,Roupert Tanchos,Sweet Dreams,-,8,3,,,,
98,-,Herbhert Algebrha,Meilenstein,-,29,15,,,,
99,-,Johannes Vogelberg,Kleines Ohr,-,63,4,,,,
100,-,Peter Peggbass,Fugensalat,-,67,3,,,,
