Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,5,1,7,,,,
2,up,Gregory Porter,Everything You Touch Is Gold,15,2,2,,,,
3,up,Gregory Porter,Revival Song,21,3,2,,,,
4,up,Gregory Porter,Dad Gone Thing,11,4,2,,,,
5,up,Nils Wülker,The Frame,25,2,2,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,36,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,44,,,,
9,down,Nina Simone,Feeling Good,3,1,44,,,,
10,down,Ray Charles,Hit the Road Jack,2,2,44,,,,
11,up,Gregory Porter,If Love Is Overrated,31,8,7,,,,
12,up,Gregory Porter,Mister Holland,24,5,9,,,,
13,up,Gregory Porter,Faith In Love,53,11,2,,,,
14,down,Frogschekel,Into the Woo,10,10,31,,,,
15,up,Gregory Porter,Merchants Of Paradise,32,15,2,,,,
16,up,Jordan Rakei,Wind Parade,68,4,2,,,,
17,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),98,6,2,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,44,,,,
19,up,Gregory Porter,Revival,86,1,21,,,,
20,up,Gregory Porter,Real Truth,91,16,2,,,,
21,up,Gregory Porter,Modern Day Apprentice,59,21,2,,,,
22,up,Gregory Porter,Phoenix,61,2,9,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,19,1,33,,,,
24,up,Gregory Porter,Long List Of Troubles,49,24,2,,,,
25,up,Gregory Porter,Merry Go Round,82,25,2,,,,
26,-,Gregory Porter,You Can Join My Band,-,24,1,,,,
27,down,Etta James,At Last,12,9,41,,,,
28,-,Gregory Porter,Thank You,-,19,5,,,,
29,up,Nina Simone,Sinnerman,30,7,43,,,,
30,down,Frogschekel,Lower Than Tang,27,2,26,,,,
31,-,Diana Krall,I Wished On The Moon,-,19,1,,,,
32,-,Norah Jones,Peace,-,32,1,,,,
33,-,Pit Baumgartner,Scat Cat,-,26,1,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,54,4,43,,,,
35,-,Frogschekel,Tower We Hang,-,12,17,,,,
36,down,Frogschekel,No Time for My Bride,13,13,21,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),17,1,42,,,,
38,down,George Benson,Give Me the Night,35,7,35,,,,
39,-,Johannes Blohberger,Pianoballad,-,39,1,,,,
40,up,Frogschekel,Bog Bite,81,13,26,,,,
41,-,Zipflo Weinrich Quartet,Toe Play,-,35,7,,,,
42,-,Tingvall Trio,Flotten,-,12,1,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,44,,,,
44,-,Johannes Blohberger,Shine on Me,-,44,1,,,,
45,down,Frogschekel,Over She Sang,14,6,29,,,,
46,-,Nils Wülker,Highline (feat. Theo Croker),-,8,3,,,,
47,down,"Nat ""King"" Cole",Unforgettable,6,6,36,,,,
48,-,Peter Peggbass,Schatten,-,46,3,,,,
49,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,1,,,,
50,-,Musicusalba,Sterne bis an den Horizont,-,50,2,,,,
51,-,Jezzikrah,Cat,-,24,3,,,,
52,-,Jean Miradieux,Autumn,-,51,3,,,,
53,-,Oscar Klein Quartett & Miriam Klein,Can't Help Lovin' That Man of Mine,-,53,1,,,,
54,up,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,57,24,2,,,,
55,up,Dave Brubeck,Take Five,74,7,44,,,,
56,-,Musicrunner,Sunset Driver,-,39,3,,,,
57,-,Jean Miradieux,Darkness,-,46,7,,,,
58,down,Dean Martin,That's Amore,18,6,43,,,,
59,-,Bitsuite,Intervalls,-,59,1,,,,
60,down,Dave Brubeck,Take Five,20,12,33,,,,
61,down,Frogschekel,Shower We Spring,9,5,28,,,,
62,-,Graycanticum,Number Two,-,62,1,,,,
63,-,Herbhert Algebrha,Ich lieb Dich noch immer,-,13,1,,,,
64,-,iTippsler,Underground Bass,-,34,7,,,,
65,-,Musicrunner,A New Day Has Come,-,65,1,,,,
66,-,Oscar Klein Quartett,Baby Wont You Please Come Home,-,57,1,,,,
67,up,Johannes Vogelberg,Unterwegs,84,30,16,,,,
68,-,Jazzomasso,Every Day Is a New Chance,-,40,1,,,,
69,-,Roupert Tanchos,Richy,-,30,9,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,23,,,,
71,-,Musicrunner,Susi,-,32,2,,,,
72,-,Jezzikrah,Ministry,-,72,1,,,,
73,-,Zipflo Weinrich Quartet,Flintstones Theme (Live),-,49,5,,,,
74,down,Zipflo Weinrich Quartet,À Dadlo (Live),66,45,6,,,,
75,-,Hans Koller,The Didn't Believe Me (Without Koller),-,75,1,,,,
76,-,Robert Glowka,Atmen ohne Luft,-,76,1,,,,
77,-,Musicusalba,Wunderland,-,77,2,,,,
78,-,Julius Scheybal,Blue Space,-,78,1,,,,
79,-,Martina Handson,Morgen wie gestern,-,39,1,,,,
80,-,Hans Koller,Up from Munich,-,80,1,,,,
81,-,Herbhert Algebrha,Printgrint,-,18,5,,,,
82,-,Zipflo Weinrich Quartet,For You,-,43,5,,,,
83,-,Julius Scheybal & Richard Österreicher,Sweet Way,-,40,2,,,,
84,-,Johannes Blohberger,Easy Going,-,84,1,,,,
85,-,Oscar Klein Quartett,Way Down Younder in New Orleans,-,35,1,,,,
86,down,Johannes Vogelberg,Unterwegs,33,19,13,,,,
87,-,Marokko Stampeders,Erzherzog Johann Jodler,-,86,1,,,,
88,-,Jean Miradieux,Pink Circle,-,88,2,,,,
89,-,Jezzikrah,Broken Hard,-,54,1,,,,
90,-,Julius Scheybal,Capo - Spain,-,55,3,,,,
91,-,Zipflo Weinrich Quartet,Schuka,-,32,10,,,,
92,-,Peter Peggbass,Grantig,-,92,1,,,,
93,-,Jazzomasso,Feelings,-,90,1,,,,
94,down,Nina Simone,My Baby Just Cares for Me,51,11,43,,,,
95,-,Johannes Vogelberg,Anhänger,-,30,4,,,,
96,-,Johannes Blohberger,Funk It Up,-,87,1,,,,
97,-,Perry Como,Papa Loves Mambo,-,19,28,,,,
98,-,Gregory Porter,1960 What?,-,92,2,,,,
99,-,Musicusalba,Memories,-,49,2,,,,
100,-,Jezzikrah,Mystic Life,-,23,7,,,,
