Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
3,up,Nina Simone,Feeling Good,7,1,94,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,12,,,,
5,down,Ray Charles,Hit the Road Jack,3,2,94,,,,
6,up,Jazzzzyy,Maple,17,3,11,,,,
7,up,Jordan Rakei,Wind Parade,12,4,48,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,94,,,,
9,down,Dean Martin,That's Amore,6,6,77,,,,
10,up,George Benson,Give Me the Night,10,7,67,,,,
11,down,Nils Wülker,The Frame,4,2,52,,,,
12,up,Pat Metheny,Better Days Ahead,37,12,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,45,,,,
14,up,Kiefer,i remember this picture,16,12,4,,,,
15,up,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],76,15,2,,,,
16,up,Jazzzzyy,Swing,49,7,7,,,,
17,up,Jazzzzyy,Poplar,28,5,8,,,,
18,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,5,17,,,,
19,up,Jazzzzyy,Sheet,33,8,6,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,11,7,51,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,3,88,,,,
22,up,Jazzzzyy,Pine,35,9,9,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),23,1,70,,,,
24,up,Dave Brubeck,Take Five,29,7,91,,,,
25,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,20,7,6,,,,
26,up,Lady Blackbird,It'll Never Happen Again,92,14,2,,,,
27,down,Silje Nergaard & Hakon Kornstad,Velvet Curtains,21,17,3,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,2,30,,,,
29,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,17,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,26,4,80,,,,
31,up,Jazzzzyy,Shutter,32,11,9,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,4,87,,,,
33,-,Roupert Tanchos,Trust Me,-,33,20,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),22,1,83,,,,
35,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,11,,,,
36,-,Grant Green,Idle Moments,-,9,5,,,,
37,-,Martina Handson,Träumen,-,37,3,,,,
38,-,Louis Prima,Just a Gigolo,-,24,30,,,,
39,-,Musicusalba,Don't Lie to Me,-,39,1,,,,
40,-,Peter Peggbass,Feuereis,-,40,1,,,,
41,up,Freddie Hubbard,Arietis,75,22,5,,,,
42,-,Musicrunner,Reisezeit,-,42,3,,,,
43,down,Emil Brandqvist,Lilac,18,18,5,,,,
44,up,Jazzomasso,Paradise City,69,19,15,,,,
45,-,Johannes Vogelberg,Unterwegs,-,19,23,,,,
46,-,Gregory Porter,Hey Laura,-,31,18,,,,
47,-,Roupert Tanchos,Sweet Dreams,-,8,4,,,,
48,-,Klavida,Mutterseelenallein,-,40,4,,,,
49,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),19,8,6,,,,
50,-,Jazzomasso,Trust in Music,-,21,7,,,,
51,-,Musicusalba,Lady Sunshine,-,45,5,,,,
52,down,Nina Simone,Sinnerman,30,7,78,,,,
53,-,Jezzikrah,Not Here Anymore,-,47,1,,,,
54,-,Jezzikrah,Drive Time,-,16,11,,,,
55,-,Herbhert Algebrha,Rundschau,-,31,23,,,,
56,-,Frank Sinatra,I've Got You Under My Skin,-,26,35,,,,
57,-,Miles Davis,So What,-,6,20,,,,
58,-,Jean Miradieux,No Colors,-,58,2,,,,
59,-,Jean Miradieux,Badmoon,-,24,1,,,,
60,up,Jazzomasso,Rainy Night,73,25,12,,,,
61,-,Jean Miradieux,Stillness,-,61,2,,,,
62,-,Johannes Vogelberg,Abschiedsbrief,-,62,4,,,,
63,-,Herbhert Algebrha,Hansis Musi,-,56,3,,,,
64,-,Fatty George,Helga (Live),-,64,1,,,,
65,-,Amigocaro,Zweimalzwei,-,65,1,,,,
66,-,Hans Koller,Porsche (Fine and Dandy),-,49,2,,,,
67,down,Musicusalba,She Is My Favorite Girl,58,58,4,,,,
68,up,Felix da Housecat,Sinnerman (Remix),79,15,27,,,,
69,down,Jean Miradieux,Darkness,64,46,12,,,,
70,down,Saul Madiope,Forever (feat. Filah Lah Lah),13,4,4,,,,
71,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),47,4,22,,,,
72,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,22,,,,
73,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,8,3,,,,
74,-,Jean Miradieux,Never Again,-,33,3,,,,
75,-,Peter Peggbass,Fahsching,-,68,3,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,70,9,50,,,,
77,-,Amigocaro,Guten Morgen,-,27,8,,,,
78,-,Silvia Kletterwand,Sag mir was Du denkst,-,43,4,,,,
79,-,Martina Handson,Die Sterne,-,48,1,,,,
80,-,Martina Handson,Anhänger,-,47,2,,,,
81,-,Silvia Kletterwand,Welt ohne Musik,-,50,2,,,,
82,-,Johannes Vogelberg,Nackte Seele,-,41,6,,,,
83,-,Silvia Kletterwand,Oma ist 20,-,50,1,,,,
84,-,Musicrunner,Kalter Regenguss,-,63,3,,,,
85,-,Graycanticum,Silvermetal,-,32,2,,,,
86,-,Jean Miradieux,Faster,-,35,3,,,,
87,down,Jean Miradieux,Fast Lane,59,59,2,,,,
88,-,Johannes Vogelberg,Tiefes Loch,-,29,3,,,,
89,down,Slowly Rolling Camera,A Force for Good,25,12,5,,,,
90,-,Klavida,Besser Zweimal,-,53,3,,,,
91,-,Herbhert Algebrha,Fugensalat,-,91,1,,,,
92,down,Jazzomasso,Electric Fire,67,26,14,,,,
93,-,Freddie Hubbard,Weaver of Dreams,-,71,4,,,,
94,-,Musicrunner,Seefahrt,-,42,3,,,,
95,-,Jazzomasso,Loosing,-,70,2,,,,
96,down,Dave Brubeck,Take Five,44,12,72,,,,
97,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),98,22,25,,,,
98,-,Klavida,Renbrandt,-,57,4,,,,
99,-,Hans Koller,All the Things You Are,-,64,2,,,,
100,-,Graycanticum,Jerome,-,74,2,,,,
