Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
3,up,Roy Ayers,Funk in the Hole,5,1,19,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,24,,,,
5,down,Ray Charles,Hit the Road Jack,2,2,123,,,,
6,up,Matti Klein,Ray,7,4,14,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,1,123,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,117,,,,
9,down,Nina Simone,Feeling Good,6,1,122,,,,
10,up,John Coltrane,My Favorite Things,16,6,16,,,,
11,up,George Benson,Give Me the Night,42,7,92,,,,
12,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",34,5,41,,,,
13,up,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),22,13,3,,,,
14,up,John Coltrane,My Shining Hour,37,8,16,,,,
15,up,Kokoroko,Something's Going On,39,15,5,,,,
16,up,Jordan Rakei,Wind Parade,41,4,75,,,,
17,up,Django Reinhardt,Over the Rainbow,44,4,19,,,,
18,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),49,18,5,,,,
19,up,Nils Wülker,The Frame,40,2,79,,,,
20,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Continuum,47,20,5,,,,
21,up,Grégory Privat,Song for Jojo,45,15,8,,,,
22,up,Curtis Stigers,You're All That Matters To Me,68,12,7,,,,
23,up,Joel Ross,PRAYER,58,20,2,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),38,8,16,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,46,7,75,,,,
26,up,Jazzzzyy,Maple,43,3,39,,,,
27,up,Dave Brubeck,Take Five,55,7,115,,,,
28,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),70,13,6,,,,
29,up,Bryan Carter,You and I,75,29,3,,,,
30,up,Mel Tormé,Comin' Home Baby,56,9,21,,,,
31,up,Lou Filou & Evans,Conversations,52,31,2,,,,
32,up,Nils Wülker,The Frame (Colorist Remix),54,5,21,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),73,1,106,,,,
34,up,Dean Martin,That's Amore,63,6,105,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),77,1,92,,,,
36,up,Bobby Hutcherson,Goin' Down South,57,17,4,,,,
37,up,Allen Toussaint,Goin' Down,48,28,13,,,,
38,up,Nina Simone,Sinnerman,79,7,91,,,,
39,up,Jazzzzyy,Swing,69,7,29,,,,
40,up,Jazzzzyy,Sheet,61,8,28,,,,
41,up,Jazzzzyy,Poplar,72,5,33,,,,
42,up,"Nat ""King"" Cole",L-O-V-E,97,4,101,,,,
43,-,Pasquale Grasso,When I Fall in Love,-,6,30,,,,
44,up,Helge Lien Trio,Meles Meles Revisited,66,27,6,,,,
45,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,2,,,,
46,-,Us3,Cantaloop (Flip Fantasia),-,21,8,,,,
47,up,Sachal Vasandani & Romain Collin,Adore You,98,10,7,,,,
48,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,26,2,,,,
49,-,Nina Simone,See-Line Woman,-,34,13,,,,
50,up,Jazzzzyy,Pine,71,9,30,,,,
51,-,Cécile McLorin Salvant,Wuthering Heights,-,51,1,,,,
52,-,Matt Hylom,Early,-,40,4,,,,
53,up,Miles Davis,So What,96,6,41,,,,
54,up,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",78,54,2,,,,
55,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,15,8,,,,
56,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",82,56,3,,,,
57,up,Ramsey Lewis,Exactly Like You,84,28,8,,,,
58,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,25,14,,,,
59,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,13,,,,
60,-,Nina Simone,I Put a Spell On You,-,4,45,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,53,21,20,,,,
62,-,Brian Bromberg,Ellen,-,23,20,,,,
63,up,Helen Sung,Wives and Lovers,89,63,2,,,,
64,up,Astrud Gilberto,O Morro (Nao Tem Vez),85,64,3,,,,
65,up,Lifuki,Boys Don't Cry,80,53,3,,,,
66,-,Kerbside Collection,Round the Corner,-,33,5,,,,
67,-,Pieces of a Dream,Night Vision,-,46,15,,,,
68,up,Jazzzzyy,Shutter,74,11,33,,,,
69,-,Melody Gardot,From Paris With Love (Single Version),-,13,46,,,,
70,-,Paul Taylor,Exotica,-,62,8,,,,
71,-,Manhattan Transfer,Chanson d'Amour,-,71,1,,,,
72,up,Nenei & Stella Starlight Trio,Don't Start Now,81,39,3,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,7,,,,
74,-,Gregg Karukas,Girl In the Red Dress,-,33,8,,,,
75,-,Sam Ock,silent,-,75,1,,,,
76,-,Ramsey Lewis,Love Song,-,45,10,,,,
77,-,Nenei,Peaches,-,21,2,,,,
78,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,78,1,,,,
79,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,79,1,,,,
80,-,The Manhattan Transfer,Candy,-,80,1,,,,
81,-,Chet Baker & Duke Jordan,Sultry Eve,-,81,1,,,,
82,up,The Cooltrane Quartet & Eve St. Jones,Dreams,93,25,3,,,,
83,-,Keith Jarrett,Someone to Watch Over Me,-,42,8,,,,
84,-,Lindsey Webster,Fool Me Once,-,73,2,,,,
85,-,Chet Baker & Duke Jordan,Glad I Met Pat,-,85,1,,,,
86,-,Triosence,Your Nearness (feat. Paolo Fresu),-,22,3,,,,
87,-,Koop,Koop Island Blues,-,26,7,,,,
88,up,マッコイ・タイナー,We'll Be Together Again,99,38,6,,,,
89,-,Melissa Aldana,The Fool,-,67,1,,,,
90,-,Nina Simone,My Baby Just Cares for Me,-,11,102,,,,
91,-,Tom Browne,Charisma,-,37,6,,,,
92,-,Chet Baker & Duke Jordan,Jealous Blues,-,92,1,,,,
93,-,Cécile McLorin Salvant,Ghost Song,-,43,3,,,,
94,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,-,11,1,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,2,49,,,,
96,-,Frank Sinatra,Come Fly With Me,-,9,51,,,,
97,down,Gregory Porter,Pick Yourself Up,94,62,2,,,,
98,-,Miles Davis,Milestones,-,30,5,,,,
99,-,SGJAZZ & Dr. Dundiff,Homecoming,-,15,15,,,,
100,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,100,1,,,,
