Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,69,,,,
4,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,2,8,,,,
5,up,Nina Simone,Feeling Good,6,1,69,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,69,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,20,,,,
8,up,Trap Rabbit,Annelida,14,8,5,,,,
9,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,26,,,,
10,down,Nils Wülker,The Frame,9,2,27,,,,
11,-,Alfa Mist,Run Outs,-,11,1,,,,
12,up,Lionel Loueke,Cantaloupe Island,96,12,8,,,,
13,down,Snowpoet,A Chance to Hear the Rain,11,11,3,,,,
14,-,Dean Martin,That's Amore,-,6,54,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,4,66,,,,
16,-,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),-,16,2,,,,
17,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,17,2,,,,
18,up,Charlie Porter,Hindsight,33,18,2,,,,
19,-,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),-,19,1,,,,
20,-,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),-,20,1,,,,
21,up,Dave Brubeck,Take Five,29,7,66,,,,
22,-,Gianni Brezzo & J.Lamotta,Beirut,-,6,1,,,,
23,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,23,1,,,,
24,-,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),-,24,1,,,,
25,-,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),-,25,1,,,,
26,-,Blank & Jones & Marcus Loeber,After Love (Jazzed),-,26,1,,,,
27,-,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),-,27,2,,,,
28,-,Ramsey Lewis,Exactly Like You,-,28,2,,,,
29,down,Jordan Rakei,Wind Parade,10,4,24,,,,
30,-,Diana Krall,The Look Of Love,-,20,17,,,,
31,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,22,3,,,,
32,down,Dominic Miller,Bicycle,13,12,21,,,,
33,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,33,1,,,,
34,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),46,34,2,,,,
35,-,Chihiro Yamanaka,"I Loves You, Porgy",-,35,1,,,,
36,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),42,36,2,,,,
37,-,Joachim Kühn,Redemption Song,-,4,1,,,,
38,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],63,38,2,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,45,,,,
40,-,"Grover Washington, Jr.",Winelight,-,32,8,,,,
41,down,Till Brönner & Bob James,September Morn (Radio Edit),12,8,20,,,,
42,up,Oscar Peterson,Love Walked In,44,10,5,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,19,4,62,,,,
44,-,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),-,44,1,,,,
45,up,Marian McPartland,A Nightingale Sang In Berkeley Square,99,20,4,,,,
46,-,Deniz Taşar,On Dördünden,-,46,1,,,,
47,-,Robert Glowka,Komplex,-,47,1,,,,
48,-,Jezzikrah,Jazzy Interlude,-,38,2,,,,
49,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,15,,,,
50,-,Oscar Peterson Trio,Just In Time,-,30,5,,,,
51,up,Duke Ellington,I Can't Get Started,100,17,5,,,,
52,-,Jean Miradieux,Sunset,-,52,2,,,,
53,-,ai kuwabara trio project,In Your Own Sweet Way,-,52,1,,,,
54,-,Cem Tuncer,Babushka,-,54,1,,,,
55,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,7,,,,
56,down,Pino Palladino & Blake Mills,Just Wrong,8,8,5,,,,
57,-,Melody Gardot,If You Love Me,-,11,13,,,,
58,-,Logan Richardson,Light,-,58,1,,,,
59,-,Farid Sheek,The Persian Blue Soul,-,59,1,,,,
60,-,Nina Simone,Sinnerman,-,7,57,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,14,,,,
62,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,34,2,,,,
63,-,Pieces of a Dream,Night Vision,-,46,5,,,,
64,-,Paul Taylor,Exotica,-,62,3,,,,
65,-,Gregory Porter,Concorde,-,1,23,,,,
66,up,The Ray Bryant Trio,Django (Instrumental Version),88,31,4,,,,
67,-,Anouar Brahem,The Astounding Eyes of Rita,-,67,1,,,,
68,up,George Benson,Give Me the Night,93,7,42,,,,
69,-,Johannes Vogelberg,Tiefes Loch,-,29,2,,,,
70,down,Stephanie Lottermoser,What Kind of Lovesong,15,8,8,,,,
71,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,10,1,,,,
72,-,TAB Collective,At Midnight (feat. Pat Appleton),-,12,1,,,,
73,-,Diana Krall,Let's Fall In Love,-,58,4,,,,
74,down,Gregory Porter,Everything You Touch Is Gold,24,2,20,,,,
75,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,7,6,,,,
76,-,Melody Gardot,Ave Maria,-,47,2,,,,
77,-,Dixie Connection,Honeysuckle Rose (Live),-,77,1,,,,
78,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),16,6,20,,,,
79,-,Dixie Connection,Basin Street Blues (Live),-,72,1,,,,
80,down,Camille Bertault,Voyage en Haïku,61,15,12,,,,
81,-,Anouar Brahem,Galilée mon amour,-,81,1,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,7,30,,,,
83,up,Nina Simone,My Baby Just Cares for Me,94,11,64,,,,
84,-,Musicrunner,Niederlage,-,84,2,,,,
85,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,18,28,,,,
86,-,Johannes Vogelberg,Sag mir,-,51,2,,,,
87,-,Herbhert Algebrha,Produkte,-,37,3,,,,
88,-,Julius Scheybal,With You,-,70,2,,,,
89,up,Melody Gardot,From Paris With Love (Single Version),90,13,21,,,,
90,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,20,2,,,,
91,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,85,1,,,,
92,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),74,22,4,,,,
93,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,23,23,4,,,,
94,-,Roupert Tanchos,You Are my Sunshine,-,94,1,,,,
95,-,Louis Armstrong,La Vie en rose,-,54,3,,,,
96,-,Nina Simone,I Put a Spell On You,-,4,24,,,,
97,-,Cozy Collective,Winta (feat. Indra),-,16,19,,,,
98,-,Aaron Goldberg,The Wind in the Night,-,36,2,,,,
99,-,Karl Ratzer Quartett,Celebration,-,50,2,,,,
100,-,Graycanticum,Sleepless,-,64,1,,,,
