Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,75,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,167,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,80,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,179,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,179,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,179,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,7,124,,,,
8,down,Nina Simone,Feeling Good,7,1,178,,,,
9,up,John Coltrane,My Favorite Things,12,6,71,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,8,72,,,,
11,down,John Coltrane,My Shining Hour,9,8,72,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,1,50,,,,
13,up,Nils Wülker,The Frame,13,2,135,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",21,5,97,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,1,97,,,,
16,up,Jordan Rakei,Wind Parade,20,4,131,,,,
17,down,Dave Brubeck,Take Five,14,7,171,,,,
18,down,Dean Martin,That's Amore,15,6,160,,,,
19,up,Bobby Hutcherson,Goin' Down South,32,17,40,,,,
20,up,Nina Simone,My Baby Just Cares for Me,24,11,155,,,,
21,up,Frank Sinatra,Come Fly With Me,28,9,102,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,26,16,19,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,3,168,,,,
24,up,Julian Lage,Everything Helps,29,11,4,,,,
25,up,George Benson,Give Me the Night,33,7,141,,,,
26,up,Nina Simone,Sinnerman,27,7,146,,,,
27,up,George Benson,Breezin',47,18,73,,,,
28,up,Felix da Housecat,Sinnerman (Remix),46,15,78,,,,
29,up,Captain Johnny,Sailor's Dream (Short Instrumental Version),39,29,12,,,,
30,up,Gregory Porter,Everything You Touch Is Gold,34,2,39,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,4,149,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),23,1,158,,,,
33,down,Dean Martin,Sway,30,12,104,,,,
34,up,Koop,Koop Island Blues,44,26,47,,,,
35,up,Diana Krall,The Look Of Love,52,20,88,,,,
36,down,"Adrian Younge, Ali Shaheed Muhammad & Lonnie Liston Smith",A New Spring (feat. Loren Oden),25,25,3,,,,
37,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),22,13,24,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,35,4,154,,,,
39,up,Nina Simone,I Put a Spell On You,43,4,90,,,,
40,up,"Nat ""King"" Cole",Unforgettable,48,6,126,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,41,21,55,,,,
42,down,Enzo Orefice Trio,Rachid,11,11,4,,,,
43,up,Jaidan Cantrell,Intrigue Cork,83,40,22,,,,
44,up,Jaidan Cantrell,Cloutshame Statistical,87,42,24,,,,
45,up,Jaidan Cantrell,Qualm Gingham,88,41,24,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,57,,,,
47,down,Roy Hargrove,Strasbourg / St. Denis,37,22,26,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,2,91,,,,
49,up,Jaidan Cantrell,Romper Coils,97,46,23,,,,
50,up,Jaidan Cantrell,Seaside Manufacturers,85,41,23,,,,
51,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,38,17,6,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,57,26,75,,,,
53,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,10,28,,,,
54,-,Jaidan Cantrell,Dodge Addict,-,41,23,,,,
55,down,Nils Wülker & Arne Jansen,YaYaYa,42,8,12,,,,
56,up,Nenei & Stella Starlight Trio,Don't Start Now,58,39,41,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,36,32,,,,
58,up,Jaidan Cantrell,The Hardware Shadows,92,44,23,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,22,49,,,,
60,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,19,21,,,,
61,-,Jaidan Cantrell,Crematory Centaur,-,37,22,,,,
62,-,Jaidan Cantrell,Another Furniture,-,45,23,,,,
63,up,Ray Charles,I've Got a Woman,65,26,56,,,,
64,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,64,20,43,,,,
65,up,Jaidan Cantrell,Axis Clips,96,36,22,,,,
66,down,The Contours,Do You Love Me,51,33,43,,,,
67,up,Ransbrans,Inrini,98,48,12,,,,
68,down,Kareen Guiock-Thuram,Mr. Bojangles,40,40,3,,,,
69,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,6,22,,,,
70,up,Ransbrans,Vistrandir,79,59,12,,,,
71,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,24,1,,,,
72,up,Nina Simone,Mr. Bojangles,74,19,15,,,,
73,-,Dominic Miller,All Change,-,37,3,,,,
74,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,22,65,,,,
75,down,Melody Gardot,Morning Sun,67,4,41,,,,
76,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,2,82,,,,
77,-,Stella Starlight Trio,Don't Let Me Down,-,68,3,,,,
78,up,The Cooltrane Quartet & Eve St. Jones,Dreams,81,25,30,,,,
79,down,David A. Stewart,Lily Was Here,60,34,31,,,,
80,-,Frank Sinatra,That's Life,-,25,35,,,,
81,up,Dave Brubeck,Brahms Lullaby,84,21,13,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,63,,,,
83,down,Homson,Lemon Oil Pt.2,54,54,2,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,84,,,,
85,-,Ramsey Lewis,Love Song,-,45,18,,,,
86,-,Diana Krall,East of the Sun (West of the Moon),-,68,6,,,,
87,down,Joachim Kühn,Peace Piece,53,24,30,,,,
88,-,Antônio Carlos Jobim,Wave,-,37,30,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,40,38,,,,
90,down,マッコイ・タイナー,We'll Be Together Again,45,38,30,,,,
91,down,Gregg Karukas,Girl In the Red Dress,89,33,30,,,,
92,-,Diana Krall,'S Wonderful,-,35,24,,,,
93,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,91,51,7,,,,
94,-,Cécile McLorin Salvant,Dame Iseut,-,94,1,,,,
95,down,Ray Charles,"Hallelujah, I Love Her",82,44,13,,,,
96,-,Omer Klein,Shake It,-,39,11,,,,
97,-,Ray Charles,Georgia On My Mind,-,12,15,,,,
98,-,Madeleine Peyroux,Smile,-,55,2,,,,
99,-,Brian Bromberg,Ellen,-,23,55,,,,
100,-,Perry Como,Papa Loves Mambo,-,19,50,,,,
