Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,1,83,,,,
2,up,Nancy Wilson,What Are You Doing New Year's Eve?,19,2,22,,,,
3,down,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",1,1,3,,,,
4,up,Roy Ayers,Funk in the Hole,8,1,61,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,165,,,,
6,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,43,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,12,1,153,,,,
8,up,Marilyn Maye,Put on a Happy Face,14,2,66,,,,
9,up,Nina Simone,Feeling Good,43,1,164,,,,
10,up,Frank Sinatra,Come Fly With Me,27,9,88,,,,
11,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,9,6,10,,,,
12,down,Lars Duppler & Robert Summerfield,Both Sides Now,10,10,17,,,,
13,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,5,5,9,,,,
14,up,Jordan Rakei,Wind Parade,30,4,117,,,,
15,up,Ray Charles,Hit the Road Jack,24,2,165,,,,
16,down,Lars Duppler & Robert Summerfield,And so It Goes (Apple Music Home Session),6,6,4,,,,
17,down,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",4,4,8,,,,
18,up,John Coltrane,My Favorite Things,39,6,57,,,,
19,up,Esbjörn Svensson,Zeta,21,18,5,,,,
20,up,Dave Brubeck,Take Five,54,7,157,,,,
21,down,Rosemary Clooney,Love-You Didn't Do Right By Me,18,18,6,,,,
22,up,Dean Martin,That's Amore,41,6,146,,,,
23,down,Gregory Porter,The Christmas Song,11,1,27,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,32,1,165,,,,
25,-,Frank Sinatra,Let's Face the Music and Dance,-,11,3,,,,
26,up,Nina Simone,My Baby Just Cares for Me,38,11,141,,,,
27,up,John Coltrane,My Shining Hour,45,8,58,,,,
28,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),48,8,58,,,,
29,up,Nils Wülker,The Frame,73,2,121,,,,
30,up,Ulita Knaus,You Know Me,96,22,7,,,,
31,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),13,3,24,,,,
32,-,Tony Bennett & Diana Krall,'S Wonderful,-,12,5,,,,
33,up,FKJ,Us - A COLORS SHOW,70,14,10,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,61,1,36,,,,
35,down,Lars Danielsson & Paolo Fresu,Saluto Dardamente,17,17,11,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,36,18,,,,
37,down,Frank Sinatra,Christmas Memories,20,12,16,,,,
38,down,Triosence,Your Nearness (feat. Paolo Fresu),22,22,9,,,,
39,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),15,10,16,,,,
40,down,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),16,11,12,,,,
41,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,12,20,,,,
42,-,Dinah Washington,Blue Skies,-,19,3,,,,
43,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Tannenbaum,25,4,10,,,,
44,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",82,5,83,,,,
45,down,Helge Lien Trio,Krystall Revisited,26,26,8,,,,
46,-,Chet Baker,That Old Feeling,-,15,4,,,,
47,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,16,3,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),85,1,144,,,,
49,-,Billie Holiday,This Year's Kisses,-,18,4,,,,
50,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,20,4,,,,
51,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,5,,,,
52,-,Charlie Parker,Autumn In New York,-,14,4,,,,
53,-,Nina Simone,New World Coming,-,34,4,,,,
54,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,29,4,,,,
55,down,Ulita Knaus,The Year,29,29,6,,,,
56,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),34,22,20,,,,
57,down,Gene Krupa,Drum Boogie (with Irene Daye),33,33,6,,,,
58,down,ホセ・ジェイムズ,恋に寒さを忘れ,31,31,8,,,,
59,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),35,21,13,,,,
60,down,Nicholas Payton,Hangin' and a Jivin',37,37,7,,,,
61,down,Nils Wülker,Season (feat. Max Mutzke),40,40,7,,,,
62,up,Diana Krall,The Look Of Love,80,20,74,,,,
63,down,Daniel Stelter,Fields of Gold,44,7,13,,,,
64,up,Dean Martin,Sway,84,12,90,,,,
65,down,Radka Toneff & Steve Dobrogosz,Lost In the Stars,50,11,13,,,,
66,down,Cléo & David Grabowski,We'll Meet Again,47,7,12,,,,
67,down,Frank Sinatra,That's Life,52,25,26,,,,
68,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),76,56,3,,,,
69,up,James Taylor Quartet,I Say a Little Prayer,90,16,5,,,,
70,down,Tingvall Trio,Flotten,51,12,15,,,,
71,-,Silvan Strauss,BUBBA,-,17,7,,,,
72,-,Nina Simone,Lilac Wine,-,36,5,,,,
73,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,44,4,,,,
74,-,Julie London,At Long Last Love,-,48,4,,,,
75,-,Mel Tormé,Moonlight In Vermont,-,32,4,,,,
76,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,33,4,,,,
77,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,22,4,,,,
78,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,26,4,,,,
79,-,Dave Brubeck,In Your Own Sweet Way,-,69,1,,,,
80,-,Carmen McRae,Something to Live For,-,70,2,,,,
81,-,Shirley Horn,Come Dance With Me,-,71,4,,,,
82,-,The Mills Brothers,Till Then,-,72,1,,,,
83,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,37,4,,,,
84,-,Artie Shaw and His Orchestra,Begin the Beguine,-,65,5,,,,
85,down,Ray Charles,Georgia On My Mind,53,12,10,,,,
86,-,Blossom Dearie,Comment Allez Vous,-,77,4,,,,
87,-,Art Pepper,Imagination,-,26,4,,,,
88,-,"Nat ""King"" Cole",L-O-V-E,-,4,140,,,,
89,-,Lena Horne,Sweet Thing,-,85,2,,,,
90,down,Dezron Douglas,Rosé,78,12,7,,,,
91,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,33,9,,,,
92,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,86,2,,,,
93,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),36,9,13,,,,
94,-,Johnny Hartman,In the Wee Small Hours of the Morning,-,94,1,,,,
95,-,Koop,Koop Island Blues,-,26,33,,,,
96,down,Frank Sinatra,Nancy (With the Laughing Face),69,69,6,,,,
97,-,Hoagy Carmichael,Stardust,-,88,1,,,,
98,-,The Banger Factory,Anansi's Waltz,-,26,5,,,,
99,up,Nina Simone,Here Comes the Sun,99,13,18,,,,
100,down,Met Torme & Wally Stott & His Orchestra,The Christmas Song,28,28,3,,,,
