Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,7,,,,
2,up,Martin Harley,Brother,2,1,3,,,,
3,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,8,,,,
4,-,Bernard Allison,Kiddeo,-,4,2,,,,
5,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,5,1,,,,
6,-,Lilly Martin,One Good Turn,-,3,2,,,,
7,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,2,,,,
8,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,2,3,,,,
9,up,Jimmie Vaughan,Just a Game,15,3,8,,,,
10,-,Vanessa Collier,Icarus,-,1,7,,,,
11,up,The Cash Box Kings,Take Anything I Can,24,1,10,,,,
12,-,Charles Brown,If I Had You,-,1,3,,,,
13,down,Philipp Fankhauser,Let Life Flow,1,1,11,,,,
14,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,2,,,,
15,down,Pascal Geiser,Take It Or Leave It (Radio Edit),6,1,10,,,,
16,-,4some Blues,Your Mind Is On Vacation,-,1,2,,,,
17,-,Oscar Wilson,I'm Lost Without You,-,1,2,,,,
18,-,"Clarence ""Gatemouth"" Brown",Solid Gold Plated Fool,-,6,1,,,,
19,-,Taj Mahal,Blue Light Boogie,-,1,8,,,,
20,-,Dominic Schoemaker,Fly Away,-,7,3,,,,
21,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,4,,,,
22,down,Bruce Katz Band,Hesitation Blues,17,1,3,,,,
23,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,2,2,,,,
24,-,Lucky Wüthrich,Close to You,-,7,3,,,,
25,-,Toronzo Cannon,When Will You Tell Him About Me?,-,2,2,,,,
26,-,Andy Egert Blues Band,Mojo Boogie,-,4,2,,,,
27,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,2,,,,
28,-,ケブ・モ,Don’t Throw It Away,-,1,7,,,,
29,-,B.B. King,Better Not Look Down,-,9,1,,,,
30,-,Larry Garner,Had to Quit Drinking,-,6,1,,,,
31,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,3,,,,
32,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,7,,,,
33,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),22,1,6,,,,
34,-,Shemekia Copeland,I Feel a Sin Coming On,-,5,1,,,,
35,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",T00 Blues,-,13,4,,,,
36,-,Lucky Peterson,Who's Been Talkin'?,-,13,1,,,,
37,-,Charles Brown,May I Never Love Again,-,1,4,,,,
38,-,Shemekia Copeland,Would You Take My Blood?,-,4,2,,,,
39,-,John Lee Hooker,Kiddio,-,1,2,,,,
40,-,Sven Zetterberg,My Blues Got Me Walkin',-,7,1,,,,
41,-,Maria Muldaur,To Be Alone With You (Live),-,6,3,,,,
42,down,Richie Pavledis,Star Café,9,1,10,,,,
43,-,Richard Koechli & Blue Roots Company,New Orleans,-,20,3,,,,
44,-,"Eddie ""Cleanhead"" Vinson",Fun In London,-,19,2,,,,
45,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,18,1,2,,,,
46,-,Hugh Laurie,The Weed Smokerʼs Dream,-,31,1,,,,
47,down,Lilly Martin,Next to Me (feat. Ellis Hall),8,1,8,,,,
48,-,Amigos del Blues,Every Day I Have the Blues,-,17,1,,,,
49,-,Margie Evans,Another Blues Day,-,2,1,,,,
50,down,Jimmie Vaughan,Midnight Hour,19,1,7,,,,
51,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,14,1,5,,,,
52,-,Vanessa Collier,You're Gonna Make Me Cry,-,1,5,,,,
53,-,Tom Principato,Blue Mood,-,4,4,,,,
54,-,Etta James,Lover Man (Oh Where Can He Be?),-,54,1,,,,
55,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,2,,,,
56,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,2,,,,
57,-,Larry Garner,Had to Quit Drinking,-,13,1,,,,
58,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,2,,,,
59,-,The Cash Box Kings,I'm the Man Down There,-,1,7,,,,
60,-,Danny Caron,Rock Candy,-,1,4,,,,
61,-,Buddy Guy,End of the Line,-,2,2,,,,
62,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,1,,,,
63,-,Emme Kemp,Then I'll Be Tired of You,-,25,1,,,,
