Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fabian Anderhub,Baby Don't Go,-,1,10,,,,
2,-,Walt's Blues Box,Good Morning Baby,-,1,37,,,,
3,up,Vaya Con Dios,Heading for a Fall,35,1,4,,,,
4,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,16,,,,
5,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,50,,,,
6,down,Lilly Martin,Next to Me (feat. Ellis Hall),4,1,44,,,,
7,-,Buddy Guy,Come Back Muddy,-,7,8,,,,
8,-,David Vest,Black Dress (Live In Calgary),-,8,4,,,,
9,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,19,,,,
10,down,Bruce Katz Band,Beef Jerky,7,1,60,,,,
11,-,Davina and The Vagabonds,Pushpin,-,2,10,,,,
12,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,26,,,,
13,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,21,,,,
14,up,Ana Popovic,Slow Dance (feat. Robben Ford),18,1,42,,,,
15,-,Little Chevy,Honey,-,11,19,,,,
16,-,Richie Pavledis,Star Café,-,1,57,,,,
17,-,Taj Mahal,Hard Way,-,10,3,,,,
18,up,Philipp Fankhauser,Born All Over,42,1,15,,,,
19,-,Dana Gillespie,It's What He's Got,-,2,5,,,,
20,-,Bonnie & the Groove Cats,Can't Wait,-,20,1,,,,
21,-,"Denys Lable, Francis Cabrel, Jean-Jacques Goldman & Manu Galvin",Sarbacane,-,21,1,,,,
22,-,Philipp Fankhauser,The Dark Comes Down,-,1,54,,,,
23,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,2,1,58,,,,
24,-,Taj Mahal,Honky Tonk Women,-,24,3,,,,
25,down,Jimmy Reiter,I Shouldn't but I Do,21,3,32,,,,
26,-,Pascal Geiser,Memphis Here I Come,-,1,29,,,,
27,-,Big Joe Williams,"Long Tall Woman, Skinny Mama Too",-,27,1,,,,
28,-,Danny Caron,Rock Candy,-,1,22,,,,
29,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,8,,,,
30,-,Jontavious Willis,The Blues is Dead?,-,1,44,,,,
