Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Adams,Roadblock,-,1,3,,,,
2,-,Bluecerne,Equinox,-,1,22,,,,
3,-,Lilly Martin,One Good Turn,-,3,11,,,,
4,up,Chris Conz Trio,Hermit Blues,19,1,16,,,,
5,-,Bluespack,Mrs Blues,-,2,10,,,,
6,up,Philipp Fankhauser,Members Only (Malaco 2017),6,1,3,,,,
7,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,23,,,,
8,-,Dominic Schoemaker,Fly Away,-,7,12,,,,
9,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,7,,,,
10,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,44,1,18,,,,
11,-,Senza Zucchero,Baila (Live),-,1,39,,,,
12,up,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,34,2,12,,,,
13,up,Richie Pavledis,Star Café,21,1,33,,,,
14,-,Andreas Sobczyk Quartett,Doodlin,-,1,16,,,,
15,-,The TWO,On My Own,-,15,4,,,,
16,-,Zora Young,Johnson Machine Gun,-,3,12,,,,
17,up,Nico Brina,Bag's Groove,17,1,23,,,,
18,-,Bernard Allison,Kiddeo,-,4,4,,,,
19,-,Margie Evans,Another Blues Day,-,2,2,,,,
20,-,VanDango,Drinkin' and Thinkin',-,3,18,,,,
21,-,The Mannish Boys,It Was Fun,-,1,7,,,,
22,-,Oscar Wilson,One Room Country Shack,-,6,9,,,,
23,-,Shemekia Copeland,Ghetto Child,-,23,2,,,,
24,-,Big Al & the Heavyweights,Shout for More,-,24,1,,,,
25,-,Philipp Fankhauser,Let Life Flow,-,1,36,,,,
26,-,Philipp Fankhauser,I Fall so Easy,-,4,6,,,,
27,-,Andy Egert Blues Band,Mojo Boogie,-,4,15,,,,
28,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,10,,,,
29,-,Canned Heat,Let's Work Together,-,8,12,,,,
30,down,John Lee Hooker,Kiddio,20,1,7,,,,
31,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,1,,,,
32,-,Félix Rabin,Moving On,-,1,4,,,,
33,-,Buddy Guy,Mary Ann,-,12,3,,,,
34,-,Pascal Geiser,Memphis Here I Come,-,1,13,,,,
35,down,B.B. King,If That Ain't It I Quit,4,1,14,,,,
36,-,The Robert Cray Band,Baby's Arms,-,5,10,,,,
37,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,8,,,,
38,down,Mel Brown,Slow Moan,13,2,5,,,,
39,-,Percy Mayfield,The Hunt Is on the Hunt Is On the Hunt Is on,-,39,2,,,,
40,down,Peter Frampton,She Caught the Katy,36,2,11,,,,
41,-,Vaya Con Dios,Still a Man,-,1,7,,,,
42,-,The Cash Box Kings,Oscar's Jump,-,42,1,,,,
43,-,Lilly Martin,Fooled Around & Fell in Love,-,2,10,,,,
44,-,Christina Jaccard,Blues In the Night,-,13,6,,,,
45,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,-,8,14,,,,
46,-,Taj Mahal,(You've Got To) Love Her With a Feeling,-,3,1,,,,
47,-,Anthony Paule,Don't Ask Me How I Feel,-,9,4,,,,
48,-,Giles Robson,Giles Theme,-,48,1,,,,
