Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philipp Fankhauser,The Dark Comes Down,-,1,97,,,,
2,-,Richie Pavledis,Star Café,-,1,102,,,,
3,-,Lilly Martin,Slow Like Honey,-,1,26,,,,
4,up,Buddy Guy,Last Call,11,1,30,,,,
5,-,Pascal Geiser,Handle with Care,-,2,30,,,,
6,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,81,,,,
7,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,43,,,,
8,-,Andreas Sobczyk Quartett,Joy Ride,-,2,59,,,,
9,-,Walt's Blues Box,Shake Your Appletree,-,2,29,,,,
10,up,Philipp Fankhauser,Let Life Flow,13,1,134,,,,
11,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,57,,,,
12,-,Andreas Sobczyk Quartett,Slow Freight,-,1,86,,,,
13,-,Maria Muldaur,Your Gonna Make Me Lonesome (Live),-,13,2,,,,
14,up,Little Charlie and Organ Grinder Swing,Um a Zero,22,3,17,,,,
15,up,Pascal Geiser,Take It Or Leave It (Radio Edit),15,1,108,,,,
16,-,Charles Brown,May I Never Love Again,-,1,21,,,,
17,-,Canned Heat,On the Road Again,-,8,15,,,,
18,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,26,,,,
19,-,Nico Brina,Baby What You Want Me to Do,-,4,24,,,,
20,-,Pat & The BluesChargers,Chargers Boogie,-,2,23,,,,
21,-,The Duke Robillard Band,"This Man, This Monster",-,4,28,,,,
22,down,Denise Donatsch,A Revair,7,1,41,,,,
23,-,Lucky Wüthrich,Thinking 'Bout You,-,3,24,,,,
