Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,18,,,,
2,up,Philipp Fankhauser,Let Life Flow,3,1,57,,,,
3,-,The Blues Mystery,Red Hot No Shot,-,2,24,,,,
4,up,Malia,Me & My Girlfriend,15,1,31,,,,
5,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,49,,,,
6,-,Zora Young,Johnson Machine Gun,-,3,24,,,,
7,up,Bruce Katz Band,Beef Jerky,25,1,39,,,,
8,-,Jimmie Vaughan,Midnight Hour,-,1,37,,,,
9,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,-,8,16,,,,
10,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,8,1,33,,,,
11,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,6,,,,
12,-,Bonny B.,"I'm Going Home (feat. Ice B., Markus Baumer & Sal Lombardo)",-,1,6,,,,
13,-,Pascal Geiser,My Pillow,-,3,13,,,,
14,-,Red Garland,Blues In the Night,-,1,11,,,,
15,-,Walt's Blues Box,Good Morning Baby,-,1,31,,,,
16,-,"Luther ""Guitar Junior"" Johnson",I'm from Mississippi,-,2,7,,,,
17,-,Robert Cray,I'll Always Remember You,-,17,6,,,,
18,down,Ana Popovic,Slow Dance (feat. Robben Ford),1,1,22,,,,
19,down,Vanessa Collier,Icarus,6,1,37,,,,
20,down,Eric Bibb,Black Brown and White,14,1,18,,,,
21,-,Little Chevy,Honey,-,11,9,,,,
22,-,Joanne Shaw Taylor,The World and It's Way,-,5,4,,,,
23,-,Richie Pavledis,Star Café,-,1,45,,,,
24,-,Arthur Adams,Rehabilitation Song,-,12,5,,,,
25,down,The Nighthawks,Mighty Long Time,17,1,28,,,,
26,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,28,,,,
27,-,Henrik Freischlader Band,It Ain't Funky,-,1,3,,,,
28,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,36,,,,
29,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,15,,,,
30,-,VanDango,Drinkin' and Thinkin',-,3,31,,,,
