Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Katz Band,Hesitation Blues,19,1,40,,,,
2,-,Malia,Me & My Girlfriend,-,1,57,,,,
3,down,Sippie Wallace,I'm a Mighty Tight Woman (9929),1,1,6,,,,
4,-,マリア・マルダー,I Don't Know Enough About You,-,1,10,,,,
5,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,62,,,,
6,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,25,,,,
7,-,"Clarence ""Gatemouth"" Brown",Things Ain't What They Used to Be (Live),-,7,9,,,,
8,-,B.B. King,My Guitar Sings the Blues,-,2,13,,,,
9,-,Pascal Geiser,Handle with Care,-,2,8,,,,
10,-,Zora Young,Johnson Machine Gun,-,3,41,,,,
11,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,30,,,,
12,-,Andreas Sobczyk Quartett,Doodlin,-,1,58,,,,
13,-,Jontavious Willis,The Blues is Dead?,-,1,46,,,,
14,-,Mississippi Heat,Goin' to St. Louis,-,6,17,,,,
15,up,James Armstrong,Blues Ain't Nothin',30,2,19,,,,
16,-,Jimmy Reiter,I Shouldn't but I Do,-,3,35,,,,
17,-,The Blues Mystery,Red Hot No Shot,-,2,38,,,,
18,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,9,,,,
19,down,Philipp Fankhauser,Trying to Change,12,7,6,,,,
20,-,Philipp Fankhauser,The Dark Comes Down,-,1,70,,,,
21,-,Boz Scaggs,Down In Virginia,-,1,23,,,,
22,-,Kirk Fletcher,You Need Me,-,4,17,,,,
23,down,Ana Popovic,Slow Dance (feat. Robben Ford),2,1,68,,,,
24,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,57,,,,
25,-,"Komet City, Augustin von Arx & Joe Baamil",Age of the Nightmare (feat. Danny Lee Blackwell),-,25,1,,,,
26,-,Kyla Brox,Top of the World,-,1,30,,,,
27,-,Shemekia Copeland,Isn't That So,-,2,18,,,,
28,-,Pascal Geiser,Memphis Here I Come,-,1,34,,,,
29,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,23,,,,
30,-,A Ride to Heaven,If You Did Care,-,6,6,,,,
31,down,Curtis Salgado,Both Sorry Over Nothin',27,1,9,,,,
32,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,51,,,,
33,-,Lilly Martin,29 Ways,-,3,30,,,,
34,-,Billy Boy Arnold,School Time (Remastered),-,34,1,,,,
35,-,Sam Cooke,(What A) Wonderful World,-,35,2,,,,
36,-,Napoleon Washington,Mud & Grace,-,36,1,,,,
37,-,Philipp Fankhauser,It's over Now Baby,-,7,1,,,,
38,-,Thorbjørn Risager,LET’S GO DOWN,-,15,10,,,,
