Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,66,,,,
2,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,22,,,,
3,-,Eric Clapton,Wonderful Tonight,-,3,5,,,,
4,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,12,1,58,,,,
5,up,Nico Brina,Bag's Groove,15,1,45,,,,
6,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,20,,,,
7,-,Richie Pavledis,Star Café,-,1,61,,,,
8,-,The Cash Box Kings,I'm the Man Down There,-,1,36,,,,
9,-,Taj Mahal,(You've Got To) Love Her With a Feeling,-,3,5,,,,
10,-,George Benson,How You've Changed,-,2,17,,,,
11,-,Etta James,I Just Want to Make Love to You,-,9,6,,,,
12,-,Andreas Sobczyk Quartett,Doodlin,-,1,49,,,,
13,-,Henrik Freischlader Band,It Ain't Funky,-,1,7,,,,
14,-,Eric Bibb,Home Lovin' Man,-,7,7,,,,
15,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,62,,,,
16,down,Eden Brent,Blues All Over,11,10,10,,,,
17,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,18,,,,
18,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,43,,,,
19,-,Christina Jaccard,Making Woopee,-,6,1,,,,
20,-,Richard Koechli,Easy Road,-,1,29,,,,
21,-,Delgres,4 Ed Maten (4 ed maten),-,21,4,,,,
22,-,Four for the Blues,Summertime (feat. Janet Dawkins),-,22,1,,,,
23,-,Tcha Simmons,I'm so Miserable,-,1,2,,,,
24,down,Kiko & the Blues Refugees,Sugar For Your Instagram,9,1,19,,,,
25,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,21,,,,
26,-,Little Charlie and Organ Grinder Swing,Swing to Bop,-,6,3,,,,
27,-,Seasick Steve,Diddley Bo,-,27,1,,,,
28,down,Andreas Sobczyk Quartett,Joy Ride,3,2,31,,,,
29,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,44,,,,
30,-,Robben Ford,Good to Love,-,4,11,,,,
