Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Sobczyk Quartett,Slow Freight,8,1,11,,,,
2,up,Keb' Mo',I Remember You,31,1,22,,,,
3,down,Philipp Fankhauser,Chasch mers gloube,1,1,6,,,,
4,up,The Nighthawks,Mighty Long Time,27,1,12,,,,
5,up,Christina Jaccard,Meet Me Where They Play the Blues,28,1,6,,,,
6,-,Chris Conz Trio,Hermit Blues,-,1,8,,,,
7,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,2,,,,
8,-,Toronzo Cannon,Walk It Off,-,1,4,,,,
9,down,Larissa Baumann,When I Close My Eyes,3,1,3,,,,
10,-,Dominic Schoemaker,Fly Away,-,7,9,,,,
11,down,Jimmy Reiter,I Shouldn't but I Do,4,3,19,,,,
12,down,Pascal Geiser,Memphis Here I Come,2,1,8,,,,
13,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,8,,,,
14,-,Philipp Fankhauser,The Dark Comes Down,-,1,14,,,,
15,up,Pascal Geiser,Take It Or Leave It (Radio Edit),41,1,25,,,,
16,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,11,,,,
17,-,Lilly Martin,Fooled Around & Fell in Love,-,2,1,,,,
18,up,Senza Zucchero,Baila (Live),19,1,22,,,,
19,-,Richie Pavledis,Star Café,-,1,20,,,,
20,-,Mississippi Heat,Goin' to St. Louis,-,6,4,,,,
21,up,VanDango,Drinkin' and Thinkin',48,3,12,,,,
22,-,B.B. King,Somebody Done Changed the Lock on My Door,-,11,3,,,,
23,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,10,,,,
24,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,8,,,,
25,-,Oscar Wilson,I'm Lost Without You,-,1,9,,,,
26,-,Richard Koechli,In the Spirit,-,6,1,,,,
27,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,9,,,,
28,down,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],18,1,12,,,,
29,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,1,2,,,,
30,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,40,1,11,,,,
31,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,5,,,,
32,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,10,,,,
33,-,Buddy Guy,Lucy Mae Blues,-,10,3,,,,
34,-,Andy Egert Blues Band,Mojo Boogie,-,4,11,,,,
35,-,Little Chevy,Mon Amour,-,2,3,,,,
36,-,The Duke Robillard Band,Jumpin' With Duke,-,5,1,,,,
37,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,13,,,,
38,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Meet Me With You Black Dress On,-,12,3,,,,
39,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,7,,,,
40,-,Nico Brina,Blues with a Feeling,-,13,2,,,,
41,down,Christina Jaccard,I'm Not Ashamed to Sing the Blues,29,3,9,,,,
42,down,Walt's Blues Box,Good Morning Baby,36,1,10,,,,
43,up,Canned Heat,Let's Work Together,44,8,4,,,,
