Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreas Sobczyk Quartett,Doodlin,-,1,17,,,,
2,-,Larissa Baumann,One Night Too Many,-,1,14,,,,
3,-,Richie Pavledis,Star Café,-,1,34,,,,
4,up,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',34,1,9,,,,
5,up,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,18,1,12,,,,
6,up,Philipp Fankhauser,Let Life Flow,8,1,38,,,,
7,-,Bey Paule Band,Not Goin' Away,-,7,6,,,,
8,-,Eric Clapton,Me and the Devil Blues,-,8,4,,,,
9,-,Larry Carlton,Friday Nights Shuffle,-,5,3,,,,
10,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,17,,,,
11,-,Shemekia Copeland,I Feel a Sin Coming On,-,5,3,,,,
12,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,33,,,,
13,down,Larissa Baumann,When I Close My Eyes,10,1,22,,,,
14,down,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,11,6,7,,,,
15,-,Christina Jaccard,Crazy World,-,1,9,,,,
16,up,Senza Zucchero,Baila (Live),24,1,41,,,,
17,-,Sven Zetterberg,My Blues Got Me Walkin',-,7,6,,,,
18,down,Richard Koechli,Blues-Police Song,14,1,14,,,,
19,-,Andy Egert Blues Band,Mojo Boogie,-,4,16,,,,
20,-,"Clarence ""Gatemouth"" Brown",Things Ain't What They Used to Be (Live),-,7,3,,,,
21,-,Maria Muldaur,To Be Alone With You (Live),-,6,7,,,,
22,up,Philipp Fankhauser,The Dark Comes Down,26,1,26,,,,
23,-,Peter Frampton,She Caught the Katy,-,2,12,,,,
24,down,Boz Scaggs,Down In Virginia,21,1,8,,,,
25,-,Félix Rabin,Moving On,-,1,5,,,,
26,-,Charles Brown,May I Never Love Again,-,1,7,,,,
27,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,6,,,,
28,-,VanDango,Drinkin' and Thinkin',-,3,19,,,,
29,down,Philipp Fankhauser,Members Only (Malaco 2017),7,1,5,,,,
30,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,9,,,,
31,up,John Lee Hooker,Kiddio,38,1,9,,,,
32,-,Mel Brown,Slow Moan,-,2,6,,,,
33,down,Nico Brina,Tip of My Tongue,32,1,13,,,,
34,-,Richard Koechli,Easy Road,-,1,15,,,,
35,-,Robben Ford,Top Down Blues,-,1,10,,,,
36,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,7,,,,
37,-,Keb' Mo',Dangerous Mood,-,6,7,,,,
38,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,2,,,,
39,down,Chris Conz Trio,Robbins' Nest,1,1,24,,,,
40,-,Denise LaSalle,One More Wrong Step,-,16,4,,,,
41,-,Sugaray Rayford,Call off the Mission,-,7,2,,,,
42,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,13,,,,
43,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,15,,,,
44,-,Larry Garner,Had to Quit Drinking,-,13,3,,,,
45,-,Bluecerne,Equinox,-,1,23,,,,
46,-,James Armstrong,Blues Ain't Nothin',-,2,8,,,,
47,-,Canned Heat,Let's Work Together,-,8,13,,,,
