Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,6,1,93,,,,
2,-,John Lee Hooker,Kiddio,-,1,46,,,,
3,-,4some Blues,Your Mind Is On Vacation,-,1,39,,,,
4,-,Lurrie Bell,She's a Good 'Un,-,1,25,,,,
5,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,50,,,,
6,-,Christina Jaccard,Making Woopee,-,6,2,,,,
7,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),4,2,5,,,,
8,-,Philipp Fankhauser,The Dark Comes Down,-,1,87,,,,
9,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,94,,,,
10,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,25,,,,
11,-,Philipp Fankhauser,I Didn't See (The Best of You),-,11,2,,,,
12,-,Andreas Sobczyk Quartett,Slow Freight,-,1,79,,,,
13,down,Travellin' Blue Kings,What Needed Doin' Done,1,1,28,,,,
14,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,78,,,,
15,-,Lilly Martin,Slow Like Honey,-,1,22,,,,
16,-,Philipp Fankhauser,Sweet Sensations,-,5,11,,,,
17,down,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,12,1,72,,,,
18,-,Lilly Martin,Before You Love Me,-,6,5,,,,
19,-,Margie Evans,Another Blues Day,-,2,15,,,,
