Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,22,,,,
2,up,Kyla Brox,Top of the World,42,1,34,,,,
3,-,Pascal Geiser,Handle with Care,-,2,10,,,,
4,-,Tom Principato,Blue Mood,-,4,23,,,,
5,down,Philipp Fankhauser,Let Life Flow,4,1,100,,,,
6,down,Sippie Wallace,I'm a Mighty Tight Woman (9929),3,1,12,,,,
7,-,Eric Bibb,Home Lovin' Man,-,7,8,,,,
8,down,Ronnie Earl,Lunch At R & M's,7,2,3,,,,
9,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,64,,,,
10,-,Pat & The BluesChargers,Chargers Boogie,-,2,11,,,,
11,-,Walter Baumgartner & Hannes Kasehs,Trouble in Mind,-,1,8,,,,
12,-,Jontavious Willis,The Blues is Dead?,-,1,47,,,,
13,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,55,,,,
14,-,Walt's Blues Box,Good Morning Baby,-,1,42,,,,
15,up,Robben Ford,It Don't Make Sense (You Can't Make Peace),27,2,23,,,,
16,-,Andreas Sobczyk Quartett,Doodlin,-,1,60,,,,
17,-,Lucky Peterson,Smooth Sailing (feat. Tamara Peterson) [Live],-,17,1,,,,
18,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),26,1,23,,,,
19,-,Philipp Fankhauser,Trying to Change,-,7,7,,,,
20,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,25,,,,
21,-,Bluecerne,Equinox,-,1,53,,,,
22,-,Lilly Martin,Slow Like Honey,-,1,18,,,,
23,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,37,1,76,,,,
24,down,Ana Popovic,Slow Dance (feat. Robben Ford),23,1,72,,,,
25,-,Robben Ford,Good to Love,-,4,13,,,,
26,-,Nico Brina,Baby What You Want Me to Do,-,4,22,,,,
27,-,Pascal Geiser,Sad Stranger,-,1,26,,,,
28,-,"Clarence ""Gatemouth"" Brown",Solid Gold Plated Fool,-,6,8,,,,
29,-,The Allergies,Reconcile (feat. Charles Morgan),-,29,1,,,,
30,-,Lucky Wüthrich,Rock and a Hard Place,-,6,3,,,,
31,-,4some Blues,She Want to Sell My Monkey,-,2,24,,,,
32,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,27,,,,
33,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,41,,,,
34,-,Jessica Born & Georg Crostewitz,You Do Me Good,-,1,16,,,,
35,-,Taj Mahal Trio,Big Blues,-,2,22,,,,
36,-,Andreas Sobczyk Quartett,Joy Ride,-,2,39,,,,
37,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,27,,,,
38,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,12,,,,
39,-,Freddie King,Stumble,-,11,10,,,,
40,-,Lilly Martin,Melancholy Room,-,2,5,,,,
41,-,The Blue Flagships,Fine and Mellow,-,23,5,,,,
42,-,Mel Brown,Slow Moan,-,2,25,,,,
43,-,Freddie King,The Stumble,-,43,1,,,,
44,-,Yvonne Moore,Jack O'Diamond,-,2,22,,,,
45,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,23,,,,
