Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Geiser,Take It Or Leave It (Radio Edit),10,1,0,,,,
2,up,Senza Zucchero,Baila (Live),4,1,0,,,,
3,up,Richie Pavledis,Star Café,17,1,0,,,,
4,down,Richard Koechli & Blue Roots Company,Le jardin de tes Sens,3,3,0,,,,
5,-,The Robert Cray Band,Baby's Arms,-,5,0,,,,
6,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,6,0,,,,
7,-,Philipp Fankhauser,Promised Myself,-,3,0,,,,
8,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,18,1,0,,,,
9,up,Lilly Martin,Next to Me (feat. Ellis Hall),11,1,0,,,,
10,-,Philipp Fankhauser,I Fall so Easy,-,4,0,,,,
11,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,12,1,0,,,,
12,up,John Lyons & Rolf Birri,On the Road,16,1,0,,,,
13,down,Jontavious Willis,The Blues is Dead?,1,1,0,,,,
14,-,Rita Chiarelli,Woman In Blue,-,14,0,,,,
15,-,Dominic Schoemaker,Fly Away,-,7,0,,,,
16,up,Canned Heat,Let's Work Together,21,8,0,,,,
17,down,Keb' Mo',I Remember You,5,1,0,,,,
18,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,0,,,,
19,-,Canned Heat,On the Road Again,-,8,0,,,,
20,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,20,0,,,,
21,-,Los Gatillos,Like Good Men Schould,-,8,0,,,,
22,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,0,,,,
23,-,Philipp Fankhauser,It Tears Me Up,-,2,0,,,,
24,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,0,,,,
25,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,0,,,,
26,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,26,0,,,,
