Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oscar Wilson,I'm Lost Without You,-,1,25,,,,
2,up,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,29,1,41,,,,
3,-,Philipp Fankhauser,Born All Over,-,1,1,,,,
4,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,51,,,,
5,-,Bruce Katz Band,Beef Jerky,-,1,44,,,,
6,-,Kyla Brox,Top of the World,-,1,14,,,,
7,-,Bluespack,Mrs Blues,-,2,19,,,,
8,-,Larissa Baumann,One Night Too Many,-,1,38,,,,
9,-,Walt's Blues Box,Shake Your Appletree,-,2,3,,,,
10,-,Christina Jaccard,Crazy World,-,1,21,,,,
11,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,8,,,,
12,-,Mugsy's Back,Lover Come to Me,-,12,4,,,,
13,up,Ronnie Earl & The Broadcasters,Baby How Long,13,12,12,,,,
14,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,35,,,,
15,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,17,,,,
16,-,The Nighthawks,Mighty Long Time,-,1,30,,,,
17,-,Chris Conz Trio,Robbins' Nest,-,1,36,,,,
18,-,Little Chevy,Mon Amour,-,2,14,,,,
19,-,Lilly Martin,29 Ways,-,3,23,,,,
20,up,Richie Pavledis,Star Café,31,1,49,,,,
21,up,Philipp Fankhauser,The Dark Comes Down,25,1,45,,,,
22,-,Andreas Sobczyk Quartett,Doodlin,-,1,36,,,,
23,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,8,,,,
24,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,17,,,,
25,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,20,,,,
26,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,6,,,,
27,-,Little Chevy,Honey,-,11,12,,,,
28,-,Philipp Fankhauser,Horse of a Different Color,-,1,12,,,,
29,-,Chick Willis,Tin Pan Alley,-,3,2,,,,
30,-,Sugaray Rayford,Call off the Mission,-,7,4,,,,
31,-,Richard Koechli & Blue Roots Company,New Orleans,-,20,6,,,,
32,-,Pascal Geiser,Memphis Here I Come,-,1,26,,,,
33,-,Heritage Blues Orchestra,Big-Legged Woman,-,2,2,,,,
34,down,Walt's Blues Box,Call It Stormy Monday,24,1,12,,,,
