Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,31,,,,
2,-,Walt's Blues Box,Shake Your Appletree,-,2,28,,,,
3,up,Lilly Martin,Melancholy Room,15,2,21,,,,
4,-,John Primer,One Minute,-,4,9,,,,
5,-,Philipp Fankhauser,Milano,-,3,17,,,,
6,-,Philipp Fankhauser,The Dark Comes Down,-,1,95,,,,
7,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,25,,,,
8,-,Red Garland,Blues In the Night,-,1,22,,,,
9,-,Jimmie Vaughan,Just a Game,-,3,38,,,,
10,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,78,,,,
11,up,Andreas Sobczyk Quartett,Joy Ride,14,2,58,,,,
12,-,Eric Clapton,Layla (Live),-,5,1,,,,
