Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keb' Mo',I Remember You,20,1,20,,,,
2,-,Kyla Brox,Top of the World,-,1,6,,,,
3,up,Andreas Sobczyk Quartett,Penthouse Serenade,13,1,9,,,,
4,-,Andreas Sobczyk Quartett,Slow Freight,-,1,7,,,,
5,-,The Nighthawks,Mighty Long Time,-,1,10,,,,
6,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),4,1,13,,,,
7,-,Richie Pavledis,Star Café,-,1,18,,,,
8,-,Jimmie Vaughan,Just a Game,-,3,19,,,,
9,-,Pascal Geiser,Memphis Here I Come,-,1,5,,,,
10,-,Lilly Martin,29 Ways,-,3,9,,,,
11,-,Zora Young,Johnson Machine Gun,-,3,9,,,,
12,down,Philipp Fankhauser,Chasch mers gloube,8,1,3,,,,
13,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,2,,,,
14,-,Senza Zucchero,Baila (Live),-,1,19,,,,
15,up,Charles Brown,Everyday I Have the Blues,36,1,3,,,,
16,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,1,1,17,,,,
17,-,The Cash Box Kings,Take Anything I Can,-,1,21,,,,
18,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,7,,,,
19,up,Yvonne Moore,Jack O'Diamond,32,2,7,,,,
20,-,Davina and The Vagabonds,Bee Sting,-,20,1,,,,
21,-,Pascal Geiser,Sad Stranger,-,1,5,,,,
22,up,Philipp Fankhauser,The Dark Comes Down,34,1,11,,,,
23,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,6,,,,
24,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,7,,,,
25,-,路洛爾斯,That's Where It's At,-,25,1,,,,
26,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,1,,,,
27,-,Charles Brown,May I Never Love Again,-,1,6,,,,
28,-,B.B. King,Somebody Done Changed the Lock on My Door,-,11,2,,,,
29,-,デヴィッド・サンボーン,プリーズ・センド・ミー・サムワン・トゥ・ラヴ,-,9,3,,,,
30,-,Nico Brina,Tip of My Tongue,-,1,5,,,,
31,-,Richard Koechli,Blues-Police Song,-,1,5,,,,
32,down,Walter Baumgartner & Hannes Kasehs,Hey Baby,17,3,8,,,,
33,-,Andreas Sobczyk Quartett,Chicka Boo,-,2,8,,,,
34,down,Nina Attal,Lonely Man,22,3,10,,,,
35,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,21,,,,
36,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,16,,,,
37,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,8,,,,
38,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,5,,,,
39,-,Charles Brown,All My Life,-,18,5,,,,
40,down,Philipp Fankhauser,Let Life Flow,2,1,21,,,,
41,-,Richard Koechli,Easy Road,-,1,8,,,,
42,up,Pascal Geiser,My Pillow,42,3,3,,,,
43,-,Dominic Schoemaker,Fly Away,-,7,7,,,,
44,-,4some Blues,She Want to Sell My Monkey,-,2,5,,,,
45,-,Philipp Fankhauser,Turning Point,-,1,5,,,,
46,-,Walt's Blues Box,Good Morning Baby,-,1,7,,,,
47,-,Fabian Anderhub,Right Place Wrong Time,-,41,1,,,,
48,-,Larissa Baumann,One Night Too Many,-,1,1,,,,
49,-,Bluespack,Mrs Blues,-,2,4,,,,
50,down,VanDango,Drinkin' and Thinkin',24,3,9,,,,
51,down,Bluecerne,Equinox,37,1,10,,,,
52,-,Jontavious Willis,The Blues is Dead?,-,1,21,,,,
53,down,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],30,1,10,,,,
