Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Félix Rabin,Moving On,-,1,2,,,,
2,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,4,,,,
3,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,18,,,,
4,-,James Armstrong,Blues Ain't Nothin',-,2,5,,,,
5,up,Larissa Baumann,When I Close My Eyes,5,1,18,,,,
6,up,ケブ・モ,Don’t Throw It Away,34,1,21,,,,
7,-,Malia,Me & My Girlfriend,-,1,4,,,,
8,up,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',21,1,6,,,,
9,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,7,1,22,,,,
10,up,4some Blues,Love Signals,12,1,12,,,,
11,-,Anthony Paule,Don't Ask Me How I Feel,-,9,3,,,,
12,-,Willie Dixon,"I'm in Love (feat. Memphis Slim, T-Bone Walker & Jump Jackson) [Live]",-,12,1,,,,
13,up,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,15,1,8,,,,
14,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,4,3,,,,
15,-,B.B. King,If That Ain't It I Quit,-,1,11,,,,
16,-,Andreas Sobczyk Quartett,Joy Ride,-,2,13,,,,
17,up,Andreas Sobczyk Quartett,Slow Freight,22,1,19,,,,
18,-,John Lee Hooker,Kiddio,-,1,5,,,,
19,down,Ray Bonneville,It'll Make a Hole in You,18,1,5,,,,
20,up,Bluecerne,Equinox,27,1,21,,,,
21,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,16,,,,
22,-,Richard Koechli,Lucerne Is a Blues Town,-,5,9,,,,
23,-,Peter Frampton,She Caught the Katy,-,2,9,,,,
24,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,9,,,,
25,-,Robben Ford,Top Down Blues,-,1,8,,,,
26,-,Walt's Blues Box,Good Morning Baby,-,1,18,,,,
27,-,Richard Koechli,Easy Road,-,1,14,,,,
28,up,Andreas Sobczyk Quartett,Doodlin,44,1,14,,,,
29,-,Hilary James,Meet Me Where They Play the Blues,-,29,3,,,,
30,-,Danny Caron,Rock Candy,-,1,9,,,,
31,-,Taj Mahal,Slow Drag,-,7,4,,,,
32,up,Senza Zucchero,Baila (Live),50,1,38,,,,
33,-,Kyla Brox,When We're Alone,-,2,3,,,,
34,-,Philipp Fankhauser,Promised Myself,-,3,5,,,,
35,-,Lou Rawls,I Ain't Got Nothin' But the Blues,-,1,7,,,,
36,-,Boz Scaggs,Down In Virginia,-,1,5,,,,
37,-,Buddy Guy,Back Up Mama,-,37,1,,,,
