Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MassimettoBlues,Invitami,2,1,8,,,,
2,up,Philipp Fankhauser,The Dark Comes Down,13,1,7,,,,
3,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),1,1,9,,,,
4,-,Samantha Fish,It's Your Voodoo Working,-,1,6,,,,
5,-,Richard Koechli,Lucerne Is a Blues Town,-,5,3,,,,
6,up,Chris Conz Trio,Hermit Blues,14,1,6,,,,
7,-,Jimmie Vaughan,Midnight Hour,-,1,14,,,,
8,-,Andreas Sobczyk Quartett,Slow Freight,-,1,4,,,,
9,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,26,1,15,,,,
10,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,5,,,,
11,-,Jimmie Vaughan,Just a Game,-,3,18,,,,
12,-,Senza Zucchero,Baila (Live),-,1,16,,,,
13,-,The Cash Box Kings,Take Anything I Can,-,1,19,,,,
14,-,Vanessa Collier,Cry Out,-,3,1,,,,
15,-,Keb' Mo',I Remember You,-,1,17,,,,
16,-,Lucky Wüthrich,Why Did You Kiss Me,-,13,4,,,,
17,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,5,,,,
18,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,5,,,,
19,-,Lilly Martin,One Good Turn,-,3,4,,,,
20,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,7,,,,
21,up,Bruce Katz Band,Beef Jerky,36,1,12,,,,
22,up,Charles Brown,All My Life,41,18,4,,,,
23,up,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),46,2,6,,,,
24,-,Kyla Brox,Top of the World,-,1,4,,,,
25,-,Philipp Fankhauser,Turning Point,-,1,3,,,,
26,-,Andreas Sobczyk Quartett,Joy Ride,-,2,6,,,,
27,-,The Cash Box Kings,I'm the Man Down There,-,1,16,,,,
28,-,Oscar Wilson,I'm Lost Without You,-,1,5,,,,
29,-,Eden Brent,Blues All Over,-,10,2,,,,
30,down,Jontavious Willis,The Blues is Dead?,16,1,19,,,,
31,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,18,,,,
32,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,3,,,,
33,down,Philipp Fankhauser,Let Life Flow,27,1,18,,,,
34,-,Chris Conz Trio,Robbins' Nest,-,1,7,,,,
35,up,Pascal Geiser,Memphis Here I Come,38,1,3,,,,
36,down,Andreas Sobczyk Quartett,Penthouse Serenade,9,1,7,,,,
37,-,Nico Brina,Baby What You Want Me to Do,-,4,2,,,,
38,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,43,1,9,,,,
39,-,B.B. King,Blues Boys Tune,-,5,1,,,,
40,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,13,,,,
41,-,Lilly Martin,Slow Like Honey,-,1,2,,,,
42,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,5,,,,
43,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,2,,,,
44,-,Andreas Sobczyk Quartett,Chicka Boo,-,2,6,,,,
45,-,Nico Brina,Bag's Groove,-,1,9,,,,
46,down,Dominic Schoemaker,Fly Away,7,7,6,,,,
47,-,Nico Brina,Tomorrow Can Come,-,8,5,,,,
48,-,Robben Ford,Top Down Blues,-,1,7,,,,
49,-,Dee Dee Bridgewater,Fine and Mellow,-,1,7,,,,
50,-,VanDango,Drinkin' and Thinkin',-,3,6,,,,
51,-,Christina Jaccard,Crazy World,-,1,3,,,,
52,-,Toronzo Cannon,Walk It Off,-,1,1,,,,
53,-,Eric Clapton,Little Queen of Spades,-,18,3,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,46,1,,,,
55,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,5,,,,
56,down,The Blues Mystery,Red Hot No Shot,17,2,5,,,,
