Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,30,,,,
2,down,Sippie Wallace,I'm a Mighty Tight Woman (9929),1,1,8,,,,
3,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",You're Gonna Make Me Cry,-,3,5,,,,
4,-,Tom Principato,Blue Mood,-,4,22,,,,
5,-,Lurrie Bell,She's a Good 'Un,-,1,23,,,,
6,-,Pascal Geiser,Memphis Here I Come,-,1,35,,,,
7,-,Bruce Katz Band,Beef Jerky,-,1,81,,,,
8,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,23,,,,
9,up,Nico Brina,Bag's Groove,18,1,53,,,,
10,-,Jimmie Vaughan,Midnight Hour,-,1,43,,,,
11,-,Richie Pavledis,Star Café,-,1,73,,,,
12,-,Michael Hammer,Long Row To Hoe,-,2,13,,,,
13,up,Keb' Mo',Good To Be (Home Again),22,10,9,,,,
14,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,10,,,,
15,down,Robben Ford,It Don't Make Sense (You Can't Make Peace),5,2,20,,,,
16,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,33,,,,
17,down,Philipp Fankhauser,Let Life Flow,15,1,97,,,,
18,down,Philipp Fankhauser,The Dark Comes Down,10,1,72,,,,
19,-,Robben Ford,Good to Love,-,4,12,,,,
20,down,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,8,1,53,,,,
21,-,Oscar Wilson,I'm Lost Without You,-,1,31,,,,
22,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,21,,,,
23,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,11,,,,
24,-,Hank Shizzoe & The Directors,Long Lists,-,1,9,,,,
25,-,Bruce Katz Band,Hesitation Blues,-,1,41,,,,
26,-,Walter Baumgartner & Hannes Kasehs,Trouble in Mind,-,1,7,,,,
27,-,The Robert Cray Band,Baby's Arms,-,5,21,,,,
28,down,Lilly Martin,Next to Me (feat. Ellis Hall),9,1,59,,,,
29,-,The Duke Robillard Band,Jumpin' With Duke,-,5,9,,,,
30,-,Chuck Berry,You Never Can Tell,-,6,9,,,,
31,-,Little Willie Littlefield & The Jivin' Jewels,Old Time Feeling,-,13,5,,,,
32,-,Nico Brina,Blues with a Feeling,-,13,9,,,,
33,-,Christina Jaccard,I’m On My Way,-,16,5,,,,
