Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philipp Fankhauser,Turning Point,-,1,13,,,,
2,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,14,2,19,,,,
3,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,41,,,,
4,-,Kirk Fletcher,You Need Me,-,4,11,,,,
5,up,Jimmie Vaughan,Just a Game,6,3,27,,,,
6,-,Jessica Born & Georg Crostewitz,You Do Me Good,-,1,8,,,,
7,up,Bruce Katz Band,Beef Jerky,40,1,55,,,,
8,up,"Clarence ""Gatemouth"" Brown",Things Ain't What They Used to Be (Live),30,7,6,,,,
9,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,20,,,,
10,-,Malia,Love in Vain,-,4,5,,,,
11,-,VanDango,Drinkin' and Thinkin',-,3,34,,,,
12,-,Jimmie Vaughan,Midnight Hour,-,1,42,,,,
13,up,Bonny B.,Hurry Hurry (feat. Bob Margolin),45,4,14,,,,
14,up,Andreas Sobczyk Quartett,Doodlin,44,1,44,,,,
15,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,27,,,,
16,up,Bluecerne,Equinox,41,1,39,,,,
17,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,29,,,,
18,-,Philipp Fankhauser,Let Life Flow,-,1,72,,,,
19,-,Chris Conz Trio,Hermit Blues,-,1,27,,,,
20,-,Nico Brina,Bag's Groove,-,1,37,,,,
21,-,Philipp Fankhauser,Born All Over,-,1,11,,,,
22,down,Larissa Baumann,One Night Too Many,10,1,45,,,,
23,-,Nina Attal,Lonely Man,-,3,34,,,,
24,down,Jontavious Willis,The Blues is Dead?,19,1,40,,,,
25,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,23,,,,
26,-,Philipp Fankhauser,Promised Myself,-,3,13,,,,
27,-,Richie Pavledis,Star Café,-,1,54,,,,
28,down,Ana Popovic,Slow Dance (feat. Robben Ford),1,1,36,,,,
29,-,Keb' Mo',It's All Coming Back,-,2,7,,,,
30,-,Andreas Sobczyk Quartett,Joy Ride,-,2,26,,,,
31,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,15,,,,
32,down,Kiko & the Blues Refugees,Sugar For Your Instagram,2,1,6,,,,
33,down,Kyla Brox,Top of the World,24,1,21,,,,
34,-,Félix Rabin,Moving On,-,1,8,,,,
35,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",I Stepped In Quicksand,-,6,6,,,,
36,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,30,,,,
37,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,47,,,,
38,-,Davina and The Vagabonds,Pushpin,-,2,8,,,,
39,-,House of Sun,The House of the Rising Sun,-,1,13,,,,
40,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,25,,,,
41,-,Taj Mahal Trio,Big Blues,-,2,13,,,,
42,-,Tad Robinson,Turn To The Music,-,41,2,,,,
43,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,18,1,48,,,,
44,-,"Eddie ""Cleanhead"" Vinson",Fun In London,-,19,6,,,,
45,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,32,,,,
46,down,Mel Brown,Slow Moan,35,2,21,,,,
47,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),3,3,20,,,,
