Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Geiser,Memphis Here I Come,-,1,36,,,,
2,-,Little Chevy,Mon Amour,-,2,22,,,,
3,up,Guy Davis & Fabrizio Poggi,Walk On,7,2,24,,,,
4,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,75,,,,
5,-,The Duke Robillard Band,"This Man, This Monster",-,4,22,,,,
6,up,Lilly Martin,Good Love,33,1,8,,,,
7,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),19,1,16,,,,
8,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,14,,,,
9,-,Walt's Blues Box,Shake Your Appletree,-,2,16,,,,
10,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,24,1,79,,,,
11,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,32,,,,
12,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,24,,,,
13,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,26,,,,
14,down,Michael Hammer,Long Row To Hoe,13,2,16,,,,
15,-,Tcha Simmons,I'm so Miserable,-,1,8,,,,
16,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,22,,,,
17,-,Maria Muldaur,Your Gonna Make Me Lonesome (Live),-,13,1,,,,
18,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,27,,,,
19,up,Pascal Geiser,Handle with Care,27,2,13,,,,
20,up,Bruce Katz Band,Beef Jerky,28,1,87,,,,
21,-,George Benson,How You've Changed,-,2,20,,,,
22,-,Oscar Wilson,I'm Lost Without You,-,1,32,,,,
23,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,65,,,,
24,-,Robben Ford,Good to Love,-,4,15,,,,
25,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,63,,,,
26,-,The Duke Robillard Band,Jumpin' With Duke,-,5,11,,,,
27,-,Michael Kaeshammer,Dixie Has the Blues,-,5,7,,,,
28,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,39,,,,
29,-,Kyla Brox,Top of the World,-,1,35,,,,
30,down,Kiko & the Blues Refugees,Sugar For Your Instagram,18,1,36,,,,
31,down,Philipp Fankhauser,The Dark Comes Down,2,1,76,,,,
32,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,35,,,,
33,-,Buddy Guy,Lucy Mae Blues,-,10,9,,,,
34,-,Richie Pavledis,Star Café,-,1,76,,,,
35,-,Freddie & the Cannonballs,Barking up the Wrong Tree,-,14,3,,,,
36,-,Jontavious Willis,The Blues is Dead?,-,1,48,,,,
37,-,Nico Brina,Tip of My Tongue,-,1,26,,,,
38,-,Malia,Me & My Girlfriend,-,1,60,,,,
39,down,Ana Popovic,Slow Dance (feat. Robben Ford),21,1,75,,,,
40,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,44,,,,
