Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,16,,,,
2,-,Philipp Fankhauser,Let Life Flow,-,1,20,,,,
3,-,Toronzo Cannon,Walk It Off,-,1,2,,,,
4,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),1,1,12,,,,
5,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,2,,,,
6,up,The Blues Mystery,Has Humankind Lost Its Soul?,18,1,5,,,,
7,-,Christina Jaccard,Crazy World,-,1,4,,,,
8,up,Philipp Fankhauser,Chasch mers gloube,14,1,2,,,,
9,-,Andy Egert Blues Band,Mojo Boogie,-,4,8,,,,
10,-,Eric Bibb,Black Brown and White,-,1,2,,,,
11,-,Robert Cray,Right Next Door (Because of Me),-,2,10,,,,
12,-,Oscar Wilson,I'm Lost Without You,-,1,7,,,,
13,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,8,,,,
14,-,B.B. King,If That Ain't It I Quit,-,1,1,,,,
15,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,12,,,,
16,-,Richard Koechli,Lucerne Is a Blues Town,-,5,4,,,,
17,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,7,,,,
18,-,Davina and The Vagabonds,Pushpin,-,2,2,,,,
19,-,4some Blues,Your Mind Is On Vacation,-,1,7,,,,
20,down,Keb' Mo',I Remember You,13,1,19,,,,
21,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,4,,,,
22,-,Nina Attal,Lonely Man,-,3,9,,,,
23,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,7,,,,
24,-,VanDango,Drinkin' and Thinkin',-,3,8,,,,
25,-,Eric Bibb,Home Lovin' Man,-,7,1,,,,
26,up,Nico Brina,Bag's Groove,32,1,12,,,,
27,up,Christina Jaccard,A Good Man Is Hard to Find,49,1,7,,,,
28,-,Little Chevy,Mon Amour,-,2,2,,,,
29,-,Lilly Martin,One Good Turn,-,3,5,,,,
30,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,9,,,,
31,down,"Christone ""Kingfish"" Ingram",That's Fine by Me,28,4,7,,,,
32,-,Yvonne Moore,Jack O'Diamond,-,2,6,,,,
33,-,Richard Koechli & Blue Roots Company,Le jardin de tes Sens,-,3,4,,,,
34,down,Philipp Fankhauser,The Dark Comes Down,23,1,10,,,,
35,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,6,,,,
36,-,Charles Brown,Everyday I Have the Blues,-,1,2,,,,
37,up,Bluecerne,Equinox,43,1,9,,,,
38,-,Lucky Wüthrich,Why Did You Kiss Me,-,13,5,,,,
39,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,5,,,,
40,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,36,1,11,,,,
41,-,Tad Robinson,Turn To The Music,-,41,1,,,,
42,-,Pascal Geiser,My Pillow,-,3,2,,,,
43,-,Mel Brown,Slow Moan,-,2,3,,,,
