Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Pavledis,Star Café,6,1,96,,,,
2,-,Nico Brina,Bag's Groove,-,1,66,,,,
3,-,Hank Shizzoe & The Directors,Long Lists,-,1,16,,,,
4,-,Philipp Fankhauser,Let Life Flow,-,1,127,,,,
5,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,5,1,78,,,,
6,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,23,,,,
7,-,Lilly Martin,Good Love,-,1,17,,,,
8,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,71,,,,
9,down,Larissa Baumann,One Night Too Many,2,1,86,,,,
10,-,Roomful of Blues,Good Morning Blues,-,6,3,,,,
11,-,Samantha Fish,It's Your Voodoo Working,-,1,25,,,,
12,-,Andreas Sobczyk Quartett,Joy Ride,-,2,53,,,,
13,-,Lucky Wüthrich,All Your Hurtin',-,13,2,,,,
14,down,Bruce Katz Band,Hesitation Blues,10,1,47,,,,
15,-,John Németh,Bars,-,2,5,,,,
16,-,Kyla Brox,Top of the World,-,1,38,,,,
17,-,Dani Bischoff,Bad Habits,-,17,2,,,,
