Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,マリア・マルダー,I Don't Know Enough About You,-,1,14,,,,
2,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,86,,,,
3,up,Chris Conz Trio,Robbins' Nest,5,1,97,,,,
4,-,Trudy Lynn,I Just Can't Say Goodbye (feat. Anson Funderburgh),-,4,1,,,,
5,-,Buddy Guy,Blues Don't Lie,-,5,2,,,,
6,-,4some Blues,Your Mind Is On Vacation,-,1,43,,,,
7,up,Andreas Sobczyk Quartett,Penthouse Serenade,13,1,62,,,,
8,-,Lilly Martin,One Good Turn,-,3,43,,,,
9,-,Richard Koechli,In the Spirit,-,6,4,,,,
10,-,Buddy Guy,Last Call,-,1,34,,,,
11,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,39,,,,
12,-,Lucky Peterson,Well You Needn't,-,4,32,,,,
13,-,Ronnie Earl,Catfish Blues,-,3,7,,,,
14,up,Pascal Geiser,Take It Or Leave It (Radio Edit),15,1,111,,,,
15,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",All My Life,-,9,5,,,,
16,-,Pascal Geiser,Handle with Care,-,2,31,,,,
17,-,Andreas Sobczyk Quartett,Doodlin,-,1,87,,,,
18,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,50,,,,
19,-,Philipp Fankhauser,I Fall so Easy,-,4,13,,,,
20,down,Kiko & the Blues Refugees,Sugar For Your Instagram,3,1,65,,,,
21,-,Lilly Martin,Good Love,-,1,18,,,,
