Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Shizzoe & The Directors,Long Lists,-,1,13,,,,
2,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,73,,,,
3,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,86,,,,
4,down,Richie Pavledis,Star Café,1,1,86,,,,
5,up,Pascal Geiser,Handle with Care,10,2,20,,,,
6,-,Toronzo Cannon,Walk It Off,-,1,19,,,,
7,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,49,,,,
8,up,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,18,2,21,,,,
9,-,Philipp Fankhauser,Let Life Flow,-,1,117,,,,
10,-,Buddy Guy,Last Call,-,1,13,,,,
11,-,Andreas Sobczyk Quartett,Doodlin,-,1,70,,,,
12,-,Larissa Baumann,One Night Too Many,-,1,74,,,,
13,-,Philipp Fankhauser,Milano,-,3,13,,,,
14,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,72,,,,
15,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,20,1,65,,,,
16,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),7,1,14,,,,
17,-,Vanessa Collier,Icarus,-,1,74,,,,
18,-,B.B. King,See That My Grave Is Kept Clean,-,17,5,,,,
19,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,1,22,,,,
20,-,Shemekia Copeland,Would You Take My Blood?,-,4,22,,,,
21,-,The Duke Robillard Band,"This Man, This Monster",-,4,25,,,,
22,down,Chick Willis,Tin Pan Alley,11,11,4,,,,
23,-,John Lee Hooker,This Is Hip (Remastered),-,23,1,,,,
24,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,45,,,,
