Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boz Scaggs,Down In Virginia,-,1,25,,,,
2,-,Dana Gillespie,It's What He's Got,-,2,12,,,,
3,-,Lilly Martin,29 Ways,-,3,32,,,,
4,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,23,1,77,,,,
5,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,12,,,,
6,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,15,,,,
7,-,Keb' Mo',I Remember You,-,1,45,,,,
8,-,Keb' Mo',Angelina,-,6,18,,,,
9,-,Philipp Fankhauser,The Dark Comes Down,-,1,74,,,,
10,-,Canned Heat,On the Road Again,-,8,10,,,,
11,up,Taj Mahal Trio,Big Blues,35,2,23,,,,
12,-,Jimmie Vaughan,Midnight Hour,-,1,44,,,,
13,up,Ana Popovic,Slow Dance (feat. Robben Ford),24,1,73,,,,
14,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,71,,,,
15,-,Nico Brina,Blues with a Feeling,-,13,10,,,,
16,-,Davina and The Vagabonds,Pushpin,-,2,16,,,,
17,-,John Primer,One Minute,-,4,4,,,,
18,-,Larissa Baumann,One Night Too Many,-,1,66,,,,
19,-,Lilly Martin,Fooled Around & Fell in Love,-,2,14,,,,
20,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,62,,,,
21,up,Robben Ford,Good to Love,25,4,14,,,,
22,down,Sippie Wallace,I'm a Mighty Tight Woman (9929),6,1,13,,,,
23,-,Larissa Baumann,When I Close My Eyes,-,1,35,,,,
24,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",You're Gonna Make Me Cry,-,3,6,,,,
25,down,Philipp Fankhauser,Let Life Flow,5,1,101,,,,
26,-,Keb' Mo',Good To Be (Home Again),-,10,11,,,,
27,-,Ann Rabson & Bob Margolin,How Long Blues,-,3,7,,,,
28,-,Chris Conz Trio,Robbins' Nest,-,1,65,,,,
29,up,Andreas Sobczyk Quartett,Joy Ride,36,2,40,,,,
30,-,4some Blues,Love Signals,-,1,35,,,,
31,-,Hank Shizzoe & The Directors,Long Lists,-,1,10,,,,
32,-,4some Blues,Your Mind Is On Vacation,-,1,34,,,,
